"Chart ID",Position,Artist,Featured,"Song Title"
,1,Nightwish,,Noise
,2,"The Weeknd",,"In Your Eyes"
,3,"Machine Gun Kelly",,"why are you here"
,4,"Dua Lipa",,Physical
,5,"Dua Lipa",,"Break My Heart"
,6,"Alec Benjamin",,"Mind Is a Prison"
,7,"R3HAB; Elena Temnikova",,"Where You Wanna Be"
,8,OneRepublic,,"Didn't I"
,9,"Twenty One Pilots",,"Level of Concern"
,10,Halsey,,"Still Learning"
,11,"A Day to Remember",,Mindreader
,12,Eminem,"Juice WRLD",Godzilla
,13,"Ilkay Sencan","Era Istrefi; Arash","No Maybes"
,14,"The Weeknd",,"Blinding Lights"
,15,"Marshmello; Halsey",,"Be Kind"
