"Chart ID",Position,Artist,Featured,"Song Title"
082616-moremusic,1,"Britney Spears",G-Eazy,"Make Me..."
082616-moremusic,2,"Katy Perry",,Rise
082616-moremusic,3,"Shawn Mendes",,Mercy
082616-moremusic,4,"Ellie Goulding",,"Still Falling for You"
082616-moremusic,5,Fergie,,"M.I.L.F. $"
082616-moremusic,6,JoJo,"Wiz Khalifa","Fuck Apologies."
082616-moremusic,7,"Danny L Harle","Carly Rae Jepsen","Super Natural"
082616-moremusic,8,MAX,gnash,"Lights Down Low"
082616-moremusic,9,"Jennifer Lopez",,"Ain't Your Mama"
082616-moremusic,10,"Jennifer Rostock",,"Uns gehört die Nacht"
082616-moremusic,11,"Tove Lo",,"Cool Girl"
082616-moremusic,12,"Brooke Candy",,"Paper or Plastic"
082616-moremusic,13,ALMA,,Karma
082616-moremusic,14,"Troye Sivan","Alessia Cara",WILD
082616-moremusic,15,"Saint James",,"Hold On Tight"
082616-moremusic,16,"Bonnie McKee",,"I Want It All"
082616-moremusic,17,OneRepublic,,Kids
082616-moremusic,18,"Aura Dione",,"Love Somebody"
082616-moremusic,19,"Martin Garrix; Bebe Rexha",,"In the Name of Love"
082616-moremusic,20,Dev,"Nef the Pharaoh",#1
