"Chart ID",Position,Artist,Featured,"Song Title"
,1,Lorde,,"Homemade Dynamite"
,2,Lorde,,Liability
,3,Lorde,,"Green Light"
,4,Lorde,,"The Louvre"
,5,"Caroline Polachek",,"Caroline Shut Up"
,6,Lorde,,"Perfect Places"
,7,Lorde,,Supercut
,8,"Red Velvet",,"Chill Kill"
,9,"Sabrina Carpenter",,"Tornado Warnings"
,10,"Madison Beer",,"Home to Another One"
,11,Lorde,,"Writer in the Dark"
,12,Lorde,,Sober
,13,Lorde,,"Hard Feelings/Loveless"
,14,"Lady Gaga",Beyoncé,Telephone
,15,aespa,,"Jingle Bell Rock"
,16,Lorde,,"Sober II (Melodrama)"
,17,Mitski,,"My Love Mine All Mine"
,18,ITZY,,Snowy
,19,"Olivia Rodrigo",,"the grudge"
,20,"Troye Sivan",,"How To Stay With You"
