"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Carly Rae Jepsen",,"Now That I Found You"
,2,"Carly Rae Jepsen",,"Party for One"
,3,"Carly Rae Jepsen",,Julien
,4,"Kylie Minogue",,"Step Back in Time"
,5,"Carly Rae Jepsen",,"No Drug Like Me"
,6,"Kylie Minogue",,"Your Disco Needs You"
,7,"Kylie Minogue",,Falling
,8,Lena,,ok
,8,Lena,,"skinny bitch"
,8,"Britney Spears",,"Get Naked (I Got a Plan)"
,8,"Carly Rae Jepsen",,"Cut to the Feeling"
,12,"Kylie Minogue",,"Get Outta My Way"
,12,"Taylor Swift","Brendon Urie",ME!
,12,Lena,,"thank you"
,12,Lena,,"stuck inside"
,12,Lena,Ramz,"sex in the morning"
,12,Lena,,"life was a beach"
,12,Lena,,"don't lie to me"
,12,"Kylie Minogue",,Sexercize
,12,"Kylie Minogue",,"Put Yourself in My Place"
,12,"Kylie Minogue",,"Million Miles"
,12,"Francesca Michielin",,Vulcano
,12,"Kylie Minogue",,"Confide in Me"
,12,"Kylie Minogue",,Chocolate
,12,Jain,,Gloria
,12,"Gwen Stefani",,"Now That You Got It"
,12,"Gwen Stefani",,"4 in the Morning"
,12,"Carly Rae Jepsen",,"Warm Blood"
,12,"Carly Rae Jepsen",,"Gimmie Love"
,12,"Carly Rae Jepsen",,"First Time"
,12,"Carly Rae Jepsen",,E·MO·TION
,12,"Britney Spears",,Blur
,12,Adele,,"Chasing Pavements"
,12,"The RSPB",,"Let Nature Sing"
