"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Pussycat Dolls","Snoop Dogg","Bottle Pop"
,2,Sugababes,,"About You Now"
,3,"Lana Del Rey",,"High by the Beach"
,4,"Girls Aloud",,"Something Kinda Ooooh"
,5,"Lil Nas X","Doja Cat",SCOOP
,6,Sugababes,,"Push the Button"
,7,"Donna Summer",,"The Wanderer"
,8,"Janet Jackson",,Escapade
,9,duplicate,,"[THIS IS A DUPLICATE] Change your chart entry to I'm Every Woman (130586)"
,10,"Girls Aloud",,"Call the Shots"
,11,Sugababes,,"You on a Good Day"
,12,"Little Mix",,"Black Magic"
,13,"Donna Summer",,"On the Radio"
,14,"Girls Aloud",,"Whole Lotta History"
,15,"Lil Nas X",,"THAT’S WHAT I WANT"
,16,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,17,duplicate,,"[THIS IS A DUPLICATE] Please correct your chart entry to Love at First Sight (113033)"
,18,"Christina Aguilera; Lil' Kim; Mýa; P!nk",,"Lady Marmalade"
,19,"Donna Summer",,"Walk Away"
,20,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
