"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Major Lazer","Travis Scott; Camila Cabello; Quavo","Know No Better"
,2,NF,Hopsin,LOST
,3,"Anne-Marie; KSI; Digital Farm Animals",,"Don't Play"
,4,NF,"Tech N9ne",TRUST
,5,"Ariana Grande",,"Into You"
,6,"Zara Larsson",,"Need Someone"
,7,NF,,"THAT'S A JOKE"
,8,"Bebe Rexha",,Sacrifice
,9,NF,,LAYERS
,10,NF,,CLOUDS
,11,NF,,"PAID MY DUES"
,12,"Justin Bieber",,Somebody
,13,"Ariana Grande",,"Dangerous Woman"
,14,"Ariana Grande",,"Touch It"
,15,"Justin Bieber",,Ghost
,16,"Post Malone",,"Only Wanna Be With You"
,17,NF,,"JUST LIKE YOU"
,18,"Justin Bieber",,"Hold On"
,19,"Ariana Grande",,Greedy
,20,"Ariana Grande","Nicki Minaj","Side To Side"
,21,"Sabrina Carpenter",,Skin
,22,"A1 x J1",Aitch,"Latest Trends (Remix)"
,23,"Ariana Grande",,"test drive"
,24,Fredo,Dave,"Money Talks"
,25,"Selena Gomez",,Adiós
,26,"Dua Lipa",,"If It Ain't Me"
,27,"The Weeknd",,"After Hours"
,28,"Ed Sheeran; Ariana Grande",,"No Love for the Lonely"
,29,"Ariana Grande",,positions
,30,NF,,PRIDEFUL
,31,"Digga D; AJ Tracey",,"Bringing It Back"
,32,"Ariana Grande",,"God is a woman"
,33,"Selena Gomez; Rauw Alejandro",,"Baila Conmigo"
,34,"Justin Bieber","Dominic Fike","Die for You"
,35,NF,,DRIFTING
,36,"SG Lewis","Nile Rodgers","One More"
,37,"ATB; Topic; A7S",,"Your Love (9PM)"
,38,"Nina Nesbitt",,"Last December"
,39,Dave,Fredo,"Funky Friday"
,40,NF,,STORY
