"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Rascal Flatts",,Riot
,2,"Tim McGraw","Catherine Dunn","Diamond Rings And Old Barstools"
,3,"Lee Ann Womack",,"Send It On Down"
,4,Ciara,,"I Bet"
,5,"Paulina Rubio",Morat,"Mi Nuevo Vicio"
,6,"Mickey Guyton",,"Better Than You Left Me"
,7,"Little Big Town",,"Girl Crush"
,8,"Fifth Harmony","Kid Ink","Worth It"
,9,"Brantley Gilbert",,"One Hell of an Amen"
,10,Gloriana,,Trouble
,11,"Kacey Musgraves",,Biscuits
,12,"Maddie & Tae",,Fly
,13,"Sara Evans",,"Good Love Is Hard to Find"
,14,"Sam Hunt",,"Take Your Time"
,15,"Kelsea Ballerini",,"Love Me Like You Mean It"
,16,"Britney Spears; Iggy Azalea",,"Pretty Girls"
,17,"Sunny Sweeney","Will Hoge","My Bed"
,18,"Blake Shelton",,Sangria
,19,"Mo Pitney",,Country
,20,"Nicki Minaj",,"The Night Is Still Young"
,21,"Jana Kramer",,"I Got the Boy"
,22,"Jessie J",,Flashlight
,23,"Ashley Monroe",,"On to Something Good"
,24,RaeLynn,,"For a Boy"
,25,"Skrillex; Diplo; Jack Ü; Justin Bieber",,"Where Are Ü Now"
,26,"Enrique Iglesias","Yandel; Juan Magán","Noche y De Día"
,27,"Ariana Grande",,"One Last Time"
,28,Madonna,,Ghosttown
,29,"Nick Jonas",,Chains
,30,"Hilary Duff",,Sparks
,31,"Sam Hunt",,"House Party"
,32,"Shawn Mendes",,Stitches
,33,"Chris Young",,"I'm Comin' Over"
,34,"Rainey Qualley",,"Me and Johnny Cash"
,35,"Carrie Underwood",,"Little Toy Guns"
,36,"Ruthie Collins",,"Ramblin' Man"
,37,"Taylor Swift",,Style
,38,"Miranda Lambert",,"Smokin' and Drinkin'"
,39,"Tove Lo",,"Talking Body"
,40,"Thompson Square",,"Trans Am"
,41,"Lady A",,"Long Stretch of Love"
,42,"Toby Keith",,"35 MPH Town"
,43,"Chris Janson",,"Buy Me a Boat"
,44,"Kira Isabella",,"Shake It If Ya Got It"
,45,Cam,,"Burning House"
,46,"Kid Rock",,"First Kiss"
,47,"Taylor Swift",,"Bad Blood"
,48,"Hunter Hayes",,21
,49,"Chase Bryant",,"Little Bit of You"
,50,"Janet Jackson",,"No Sleeep"
,51,"Prince Royce","Jennifer Lopez; Pitbull","Back It Up"
,52,"Darius Rucker",,"Southern Style"
,53,"George Strait",,"Let It Go"
,54,"Janelle Monáe; Jidenna",,Yoga
,55,"K. Michelle",,"Hard to Do"
,56,"Lucy Angel",,"Crazy Too"
,57,"Little Mix",,"Black Magic"
,58,"Jake Miller",,Rumors
,59,"Demi Lovato",,"Cool for the Summer"
,60,"Selena Gomez","A$AP Rocky","Good for You"
