"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Machine Gun Kelly; blackbear",,"my ex's best friend"
,2,"Miley Cyrus",,"Midnight Sky"
,3,BENEE,"Kenny Beats; Bakar","Night Garden"
,4,"Dua Lipa",,Hallucinate
,5,Drake,"Lil Durk","Laugh Now Cry Later"
,6,BENEE,"Gus Dapperton",Supalonely
,7,deadmau5,"Rob Swire","Ghosts 'n' Stuff"
,8,"Mystery Skulls",,Heaven
,9,"Taylor Swift",,cardigan
,10,Adélaide,,"Silent Hope"
,11,24kGoldn,"iann dior",Mood
,12,Wallows,Clairo,"Are You Bored Yet?"
,13,"Marshmello; Halsey",,"Be Kind"
,14,"Jay Som",,Superbike
,15,BENEE,,Snail
,16,"Internet Money","Gunna; Don Toliver; NAV",Lemonade
,17,"Taylor Swift",,"Cruel Summer"
,18,"Juice WRLD; Marshmello",,"Come & Go"
,19,"Conan Gray",,Heather
,20,"Katy Perry",,"Cry About It Later"
,21,"The Weeknd",,"Blinding Lights"
,22,blackbear,,"queen of broken hearts"
,23,"Katy Perry",,"Harleys in Hawaii"
,24,"Charlotte Lawrence",,"Why Do You Love Me"
,25,"Big Data",,Candy
,26,"Calvin Harris; The Weeknd",,"Over Now"
,27,Halsey,,Graveyard
,28,"Post Malone",,Circles
,29,"Ava Max",,"Kings & Queens"
,30,Home,,Resonance
,31,Bonobo,,Kiara
,32,"Cardi B","Megan Thee Stallion",WAP
,33,"I Prevail",,Hurricane
,34,"Flying Lotus",,"Zodiac Shit"
,35,"Alina Baraz; Galimatias",,Fantasy
,36,Home,,Decay
,37,"Blue Öyster Cult",,"(Don't Fear) The Reaper"
,38,Home,,Tides
,39,Home,,"Come Back Down"
,40,"Juice WRLD",Halsey,"Life's A Mess"
,41,"Josh Garrels",,"White Owl"
,42,"Flying Lotus",,"Galaxy In Janaki"
,43,"Dua Lipa",,"Break My Heart"
,44,"Tate McRae",,"you broke me first"
,45,"Lady Gaga; Ariana Grande",,"Rain On Me"
,46,Rockwell,,"Somebody's Watching Me"
,47,"Machine Gun Kelly; Halsey",,"forget me too"
,48,"Machine Gun Kelly",,"My Bloody Valentine"
,49,"Michael Sembello",,Maniac
,50,"Katy Perry",,"Never Really Over"
