"Chart ID",Position,Artist,Featured,"Song Title"
,1,Nobu,Ramiks,"Als Je Huilt"
,2,Goldband,,Noodgeval
,3,"Henry Moodie",,"you were there for me"
,4,Nobu,,"Jij Wel"
,5,"Luke Combs",,"The Kind of Love We Make"
,6,"Duncan Laurence",,"Electric Life"
,7,blackbear,,"Hazel Inside"
,8,"Sam Ryder",,Somebody
,9,"Fall Out Boy",,Centuries
,10,"Mike Posner",,"I'm Not Dead Yet"
,11,"ONE OK ROCK",,"Save Yourself"
,12,Maro,,Hellstorm
,13,"Lil Nas X; League Of Legends",,"[DUPLICATE] STAR WALKIN' (League of Legends Worlds Anthem)"
,14,"Nathan Dawe","Ella Henderson","21 Reasons"
,15,"Sebastián Yatra; Pablo Alborán",,Contigo
,16,"Alle Farben; Moss Kena",,"Forgot How To Love"
,17,Antoon,,Hallo
,18,"Big Time Rush",Maffio,"Dale Pa' Ya"
,19,"Rick Astley",,"Never Gonna Give You Up"
,20,BoyWithUke,"Oliver Tree","Sick of U"
