"Chart ID",Position,Artist,Featured,"Song Title"
,1,IZ*ONE,,FIESTA
,2,"THE BOYZ",,REVEAL
,3,VERIVERY,,"Lay Back"
,4,SF9,,"Good Guy"
,5,EVERGLOW,,"DUN DUN"
,6,BTS,,ON
,7,"Golden Child",,"Without You"
,8,PENTAGON,,"Dr. BeBe"
,9,"Park Jihoon",,360
,10,ZICO,,"Any Song"
,11,"NCT 127",,"Kick It"
,12,BTS,,"Black Swan"
,13,SF9,,Fanfare
,14,"Rocket Punch",,BOUNCY
,15,"JIN (BTS); BTS",,Moon
,16,KARD,,"Red Moon"
,17,"Weki Meki",,"Dazzle Dazzle"
,18,GFRIEND,,Crossroads
,19,"Carrie Underwood",,"Two Black Cadillacs"
,20,iKON,,Dive
,21,NU'EST,,"Let's Love"
,22,CIX,,Numb
,23,TAEYEON,,"Dear Me"
,24,"Ariana Grande","Nicki Minaj","Side To Side"
,25,ASTRO,,"Blue Flame"
