"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Phúc Du","Bich Phuong","tu choi nhe nhàng thôi"
,2,"Leo Ku",,"Second Favourite | 第二最愛"
,3,AMEE,,"Yêu thì yêu không yêu thì yêu"
,4,"Bich Phuong",,"Mot Cú Lua"
,5,AMEE,"Ricky Star","Sao Anh Chưa Về Nhà"
,6,"Ha Jin",,"We All Lie"
,7,"JIN (BTS); BTS",,Moon
,8,"Conan Gray",,Checkmate
,9,N.Flying,,"Oh really."
,10,"Conan Gray",,"Wish You Were Sober"
,11,"Justa Tee","Tiên Tiên","Cần Gì Hơn"
,12,"Trong Hieu",,"Ông trời để lạc em ở đây"
,13,"Chi Pu",,"Cung Dàn Vo Dôi"
,14,"Lady Gaga; Ariana Grande",,"Rain On Me"
,15,"Jaylerr; Paris",,"UNEXPECTED (ดี๊ดี)"
,16,Robinson,,"Watching You"
,17,"Harry Styles",,Falling
,18,"Selena Gomez",,Souvenir
,19,KANGDANIEL,,2U
,20,"Leo Ku","Kim Hee Young","#We are HONGKONG | #香港勁揪"
,21,GAHO,,"Start Over/Start"
,22,SEVENTEEN,,"Left & Right"
,23,DAY6,,Zombie
,24,Kiên,,"Tập Thể Dục"
,25,CIX,,Revival
,26,"Bich Phuong",traitimtrongvang,"Em Bo Hút Thuoc Chua"
,27,"Britney Spears",,"Born to Make You Happy"
,28,Kiiara,,Bipolar
,29,ONEUS,,"A Song Written Easily"
,30,"The Weeknd",,"In Your Eyes"
,31,"Niall Horan",,"No Judgement"
,32,"Hailee Steinfeld",,"I Love You's"
,33,Kha,,"Em có nghe"
,34,"Xuân Nghi","Kny & Ox The Moron",umakeme
,35,"NCT DREAM",,Ridin'
,36,Lauv,,"Modern Loneliness"
,37,"Little Mix",,"Break Up Song"
,38,"Justin Bieber",Quavo,Intentions
,39,Foxes,,"Love Not Loving You"
,40,"Camila Cabello",DaBaby,"My Oh My"
,41,"Pink Sweat$",,Honesty
,42,"TOMORROW X TOGETHER",,"Can't You See Me?"
,43,"Jang Beom June",,"Your shampoo scent in the flowers"
,44,"Johnny Orlando",,"See You"
,45,Evanescence,,"Wasted On You"
,46,"Jackson Wang",,"100 Ways"
,47,"Cher Lloyd",,Lost
,48,"Carly Rae Jepsen",,"This Love Isn't Crazy"
,49,"P'Aris x PEARWAH",,"My Ambulance | รักติดไซเรน"
,50,ONEUS,,"Come Back Home"
