"Chart ID",Position,Artist,Featured,"Song Title"
,1,TWICE,,"MORE & MORE"
,2,GFRIEND,,Apple
,3,BBGIRLS,,"We Ride"
,4,WJSN,,Butterfly
,5,PinkFantasy,,"Shadow Play"
,6,"Sunny Hill",,"Adiós Amor"
,7,APRIL,,"Now or Never"
,8,"CHUNG HA",CHANGMO,PLAY
,9,Yeeun,,Barbie
,10,SUNMI,,"pporappippam 보라빛 밤"
,11,APRIL,,"Oh! My Mistake"
,12,Apink,,Dumhdurum
,13,BVNDIT,,Jungle
,14,IZ*ONE,,"Secret Story of the Swan"
,15,IZ*ONE,,FIESTA
,16,"Sunny Hill",,Finally
,17,Fanatics,,"V.A.V.I. Girl"
,18,"GWSN (Girls In The Park)",,Bazooka!
,19,"Red Velvet - IRENE & SEULGI",,Monster
,20,"OH MY GIRL",,Nonstop
,21,JeA,"Moon Byul",Greedyy
,22,"Weki Meki",,OOPSY
,23,APRIL,,LALALILALA
,24,"Weki Meki",,"Dazzle Dazzle"
