"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Black Eyed Peas; J Balvin",,"RITMO (Bad Boys For Life)"
,2,"Justin Bieber",Quavo,Intentions
,3,blackbear,,"hot girl bummer"
,4,"Arizona Zervas",,ROXANNE
,5,"Dua Lipa",,"Don't Start Now"
,6,"Camila Cabello",DaBaby,"My Oh My"
,7,"The Weeknd",,"Blinding Lights"
,8,"Tones and I",,"Dance Monkey"
,9,"Trevor Daniel",,Falling
,10,"Billie Eilish",,"everything i wanted"
,11,"Harry Styles",,"Adore You"
,12,"The Weeknd",,Heartless
,13,"Taylor Swift",,"The Man"
,14,"Khalid; Disclosure",,"Know Your Worth"
,15,"Selena Gomez",,Rare
,16,"Jonas Brothers",,"What a Man Gotta Do"
,17,Lizzo,,"Cuz I Love You"
,18,"Doja Cat",,"Say So"
,19,Halsey,,"You should be sad"
,20,"Roddy Ricch",,"The Box"
