"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Duran Duran",,"A View to A Kill"
,2,"Bryan Adams",,Heaven
,3,Madonna,,"Into the Groove"
,4,"Prince; The Revolution",,"Raspberry Beret"
,5,"Bruce Springsteen",,"Glory Days"
,6,Madonna,,Angel
,7,"Tears for Fears",,"Everybody Wants to Rule the World"
,8,"Mick Jagger",,"Lucky In Love"
,9,Sade,,"Smooth Operator"
,10,Sting,,"If You Love Somebody Set Them Free"
,11,"Bruce Springsteen",,"I'm On Fire"
,12,"Aretha Franklin",,"Freeway of Love"
,13,"Tina Turner",,"We Don't Need Another Hero (Thunderdome)"
,14,"Tina Turner",,"Show Some Respect"
,15,"David Bowie",,"Loving The Alien"
,16,"Cyndi Lauper",,"The Goonies 'R' Good Enough"
,17,"Bryan Adams",,"Summer of '69"
,18,"Tina Turner",,"I Can't Stand The Rain"
,19,Sade,,"Your Love Is King"
,20,"Pat Benatar",,Invincible
,21,"Bon Jovi",,"Only Lonely"
,22,Wham!,,"Everything She Wants"
,23,Heart,,"What About Love?"
,24,"Dead Or Alive",,"You Spin Me Round (Like A Record)"
,25,"Patti LaBelle",,"New Attitude"
,26,"Phil Collins",,Sussudio
,27,"Barbra Streisand",,Emotion
,28,"The Beach Boys",,"Getcha Back"
,29,a-ha,,"Take On Me"
,30,"Whitney Houston",,"You Give Good Love"
