"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga; Bradley Cooper",,Shallow
,2,"Avril Lavigne",,"Head Above Water"
,3,"Marshmello; Bastille",,Happier
,4,"Maggie Rogers",,"Light On"
,5,"Shawn Mendes",,"Lost In Japan"
,6,"Zara Larsson",,"Ruin My Life"
,7,Sigrid,,"Sucker Punch"
,8,"Nina Nesbitt",,"Loyal to Me"
,9,"Dean Lewis",,"Be Alright"
,10,"Alec Benjamin",,"Let Me Down Slowly"
,11,"Michael Bublé",,"Love You Anymore"
,12,"Kelly Clarkson",,Heat
,13,Lauv,"Julia Michaels","There's No Way"
,14,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
,15,"Backstreet Boys",,Chances
,16,"Dave Matthews Band",,"Again And Again"
,17,"Scott Helman",,"Hang Ups"
,18,"Panic! At The Disco",,"High Hopes"
,19,O.A.R.,,"Miss You All The Time"
,20,"KT Tunstall",,"The River"
,21,"Ariana Grande",,"thank u, next"
,22,"Ava Max",,"Sweet but Psycho"
,23,"Carly Rae Jepsen",,"Party for One"
,24,"George Ezra",,Shotgun
,25,"Lukas Graham",,"Love Someone"
,26,"George Ezra",,"Hold My Girl"
,27,"Elle King",,Shame
,28,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,29,"Charli XCX; Troye Sivan",,1999
,30,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
,31,"James Arthur; Anne-Marie",,"Rewrite the Stars"
,32,bülow,,"Two Punks In Love"
,33,P!nk,,"A Million Dreams"
,34,"Imagine Dragons",,Natural
,35,"Picture This",,"One Drink"
,36,"Niall Horan","Maren Morris","Seeing Blind"
,37,"Why Don't We",,"8 Letters"
,38,OneRepublic,,Connection
,39,"Jack & Jack",,"No One Compares to You"
,40,"Ariana Grande",,breathin
