"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Nicki Minaj",,"Super Freaky Girl"
,2,"Megan Thee Stallion",,Her
,3,Tchami,ZHU,"All On Me"
,4,Beyoncé,,"AMERICA HAS A PROBLEM"
,5,Beyoncé,,HEATED
,6,"Coi Leray","Nicki Minaj","Blick Blick"
,7,"Charli XCX",,"Hot Girl (Bodies Bodies Bodies)"
,8,"Kornél Kovács; Aluna",,"Follow You"
,9,Future,Drake,"I'M ON ONE"
,10,"Bad Bunny","Rauw Alejandro",Party
,11,"Charli XCX",,"Constant Repeat"
,12,Drake,"21 Savage","Jimmy Cooks"
,13,"FKA twigs","The Weeknd","tears in the club"
,14,ROSALÍA,,"Aute Cuture"
,15,"Bad Bunny",,"Tití Me Preguntó"
,16,Drake,,Currents
,17,"Bad Bunny; Bomba Estéreo",,"Ojitos Lindos"
,18,"Doja Cat",,"Get Into It (Yuh)"
,19,"Elton John; Britney Spears",,"Hold Me Closer"
,20,Beyoncé,,"ALIEN SUPERSTAR"
