"Chart ID",Position,Artist,Featured,"Song Title"
030809-briry,1,"Lady Gaga","Colby O'Donis","Just Dance"
030809-briry,2,Beyoncé,,Diva
030809-briry,3,"La Roux",,"In for the Kill"
030809-briry,4,"The Killers",,Spaceman
030809-briry,5,"Florence + the Machine",,"Dog Days Are Over"
030809-briry,6,Shinedown,,"Second Chance"
030809-briry,7,"Miley Cyrus",,"Fly on the Wall"
030809-briry,8,"Kelly Clarkson",,"My Life Would Suck Without You"
030809-briry,9,"Lily Allen",,"The Fear"
030809-briry,10,"Kings of Leon",,"Use Somebody"
030809-briry,11,"Gabriella Cilmi",,"Save the Lies"
030809-briry,12,"Britney Spears",,Circus
030809-briry,13,Starsailor,,"Tell Me It's Not Over"
030809-briry,14,"Hilary Duff",,"Reach Out"
030809-briry,15,"Lykke Li",,"I'm Good, I'm Gone"
030809-briry,16,"Depeche Mode",,Wrong
030809-briry,17,CSS,,"Left Behind"
030809-briry,18,"Snow Patrol",,"If There's a Rocket Tie Me to It"
030809-briry,19,"Girls' Generation",,Gee
030809-briry,20,"David Cook",,"Light On"
