"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Down & Dirty",,"Move It"
,2,Rihanna,,"What Now"
,3,"Bring Me The Horizon",,"Can You Feel My Heart"
,4,Beyoncé,JAY-Z,"Drunk in Love"
,5,"Calvin Harris; Alesso",Hurts,"Under Control"
,6,"Iggy Azalea",,Work
,7,"Lacuna Coil",,"Losing My Religion"
,8,"In This Moment",,Whore
,9,"Asking Alexandria",,"Break Down The Walls"
,10,"New Years Day","Chris Motionless","Angel's Eyes"
,11,Eminem,Rihanna,"The Monster"
,12,"Demi Lovato",,"Neon Lights"
,13,"Kim Cesarion",,Undressed
,14,"Ariana Grande","Big Sean","Right There"
,15,"Denis Stoff",,"All I Want For Christmas Is You"
,16,"Follow My Lead",,Crestfallen
,17,"The Pretty Reckless",,"Going to Hell"
,18,"The Saturdays",,"Disco Love"
,19,"Katy Perry",,Unconditionally
,20,Zedd,"Hayley Williams","Stay the Night"
,21,"Britney Spears",,Perfume
,22,"Avril Lavigne","Chad Kroeger","Let Me Go"
,23,Pitbull,Kesha,Timber
,24,Foxes,,Youth
,25,"Lady Gaga","R. Kelly","Do What U Want"
,26,Kerbera,,inglorious
,27,"Katy Perry","Juicy J","Dark Horse"
,28,Evermore,,"One Love"
,29,"Hopes Die Last",,"Unleash Hell"
,30,Beyoncé,,XO
