"Chart ID",Position,Artist,Featured,"Song Title"
,1,Imany,"Filatov & Karas","Don't Be so Shy (Filatov & Karas Remix)"
,2,"Calvin Harris; Disciples",,"How Deep Is Your Love"
,3,"Anna Naklab","Alle Farben; YouNotUs",Supergirl
,4,Kygo,"Parson James","Stole the Show"
,5,"Felix Jaehn","Jasmine Thompson","Ain't Nobody (Loves Me Better)"
,6,"Gorgon City","Katy Menditta",Imagination
,7,"Lost Frequencies","Jeneick Devy",Reality
,8,"Adam Lambert",,"Ghost Town"
,9,"DJ Snake; AlunaGeorge",,"You Know You Like It"
,10,"Gorgon City",RØMANS,"Saving My Life"
,11,Röyksopp,,"Here She Comes Again"
,12,"Dimitri Vegas & Like Mike",Ne-Yo,"Higher Place"
,13,"Fifth Harmony","Kid Ink","Worth It"
,14,"Major Lazer; DJ Snake",MØ,"Lean On"
,15,"Michael Calfan",,"Treasured Soul"
,16,Sigala,,"Easy Love"
,17,Nabiha,,Animals
,18,"Robin Schulz","Jasmine Thompson","Sun Goes Down"
,19,"DJ Smash",,"The Night Is Young"
,20,"The Weeknd",,"Ϲan't Feel My Face"
,21,"David Guetta; Showtek","MAGIC!; Sonny Wilson","Sun Goes Down"
,22,Kwabs,,Walk
,23,"Robin Schulz",,"Sugar (feat. Francesco Yates)"
,24,Deorro,"Chris Brown","Five More Hours"
,25,Dawin,,Dessert
,26,Iyeoka,,"Simply Falling (DJ Antonio Remix)"
,27,"Lykke Li",,"No Rest For The Wicked"
,28,Kadebostany,,"Castle In The Snow"
,29,"Wiz Khalifa","Charlie Puth","See You Again"
,30,"Lost Frequencies",,"Are You With Me"
