"Chart ID",Position,Artist,Featured,"Song Title"
,1,GOT7,,ECLIPSE
,2,"LEE HI",B.I,"NO ONE"
,3,"Eza Edmond",,Bahagia
,4,BTS,Halsey,"Boy With Luv"
,5,"Stray Kids",,MIROH
,6,TWICE,,FANCY
,7,BLACKPINK,,"Kill This Love"
,8,"Katy Perry",,"Never Really Over"
,9,"Kygo; Rita Ora",,"Carry On"
,10,"Sufian Suhaimi",,"Di Matamu"
,11,BLACKPINK,,"Don't Know What To Do"
,12,"Jackson Wang",,Oxygen
,13,"CHUNG HA",,"Gotta Go"
,14,GOT7,,"I Won't Let You Go"
,15,Jus2,,TAKE
,16,SUNMI,,Siren
,17,"Ariana Grande",,"7 rings"
,18,"Jonas Brothers",,Sucker
,19,"MONSTA X",,Alligator
,20,SHAUN,,"Bad Habits"
,21,Jus2,,"FOCUS ON ME"
,22,"Janett Suhh",,"Shadows on the Wall"
,23,"Ezu Huang",,"Never Leave You Behind"
,24,"Allie X",,Downtown
,25,(G)I-DLE,,Senorita
,26,"Maroon 5","Cardi B","Girls Like You"
,27,GOT7,,"You Are"
,28,"Park Bom","Sandara Park",Spring
,29,"Hael Husaini; Dayang Nurfaizah",,Haram
,30,EXO,,"Love Shot"
,31,"Naomi Scott",,Speechless
,32,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,33,GOT7,,"THE END"
,34,GOT7,,Look
,35,MAMAMOO,,gogobebe
,36,GOT7,,"TIME OUT"
,37,f(x),,"Electric Shock"
,38,GOT7,,Lullaby
,39,"Shawn Mendes",,"If I Can't Have You"
,40,"Stray Kids",,"I am YOU"
,41,"Demi Lovato",,Sober
,42,"Josh Dylan; Lily James; Hugh Skinner",,"Why Did It Have To Be Me?"
,43,"Sufjan Stevens",,"Mystery of Love"
,44,GOT7,,1°
,45,"Ariana Grande",,imagine
,46,EXID,,"I Love You"
,47,"Ariana Grande",,"no tears left to cry"
,48,"Jonas Brothers",,Cool
,49,"R.Tee; Anda",,"What You Waiting For"
,50,"Lily James",,"Andante, Andante"
