"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Katy Perry",,Daisies
,2,"Dua Lipa",,"Break My Heart"
,3,"Carly Rae Jepsen",,"This Love Isn't Crazy"
,4,"Charli XCX",,claws
,5,"Chloe x Halle",,"Forgive Me"
,6,"Dua Lipa",,Physical
,7,"Dua Lipa",,"Don't Start Now"
,8,"Dua Lipa",,Hallucinate
,9,"Lady Gaga; Ariana Grande",,"Rain On Me"
,10,"Caroline Polachek",,"So Hot You're Hurting My Feelings"
,11,"Selena Gomez",,"Lose You To Love Me"
,12,"Dua Lipa",,"Future Nostalgia"
,13,"Dua Lipa",,"Pretty Please"
,14,"Dua Lipa",,Cool
,15,"Dua Lipa",,Levitating
,16,"Dua Lipa",,"Love Again"
,17,"Rina Sawayama",,"Bad Friend"
,18,"Dua Lipa",,"Boys Will Be Boys"
,19,"Dua Lipa",,"Good in Bed"
,20,"Selena Gomez",,Rare
,21,"Rina Sawayama",,Snakeskin
,22,"Taylor Swift",,"Cruel Summer"
,23,Beyoncé,,"BLACK PARADE"
,24,"Carly Rae Jepsen",,Solo
,25,"Carly Rae Jepsen",,"Fake Mona Lisa"
,26,"Dua Lipa",,"Last Dance"
,27,"Megan Thee Stallion",Beyoncé,"Savage (Remix)"
,28,"Chloe x Halle",,"Baby Girl"
,29,"Rina Sawayama",,"Chosen Family"
,30,"Chloe x Halle",,"Do It"
,31,"Chloe x Halle",,Lonely
,32,"Chloe x Halle",,"Ungodly Hour"
,33,"Chloe x Halle; Swae Lee","Mike WiLL Made-It","Catch Up"
,34,"Chloe x Halle",,ROYL
,35,"Dua Lipa",,"New Rules"
,36,"Lady Gaga; BLACKPINK",,"Sour Candy"
,37,"Chloe x Halle",,"Busy Boy"
,38,"Chloe x Halle",,"Don't Make It Harder On Me"
,39,"Rina Sawayama",,XS
,40,"Chloe x Halle",,"Wonder What She Thinks of Me"
,41,"Jorja Smith",,"Don't Watch Me Cry"
,42,"Trevor Daniel; Selena Gomez",,"Past Life"
,43,"Carly Rae Jepsen",,"Stay Away"
,44,"Taylor Swift",,"New Romantics"
,45,BLACKPINK,,"How You Like That"
,46,"Taylor Swift",,"Look What You Made Me Do"
,47,"Allie X",,"Life of the Party"
,48,"Jessie Ware",,"Ooh La La"
,49,"Charli XCX",,forever
,50,"Jessie Ware",,Spotlight
