"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Reba McEntire",,"Until They Don't Love You"
,2,"Dan + Shay",,"Nothin' Like You"
,3,"Terri Clark",,"I Cheated on You"
,4,"Blake Shelton",,Gonna
,5,Cam,,"Burning House"
,6,"Brothers Osborne",,"Stay A Little Longer"
,7,"Alan Jackson",,"Jim and Jack and Hank"
,8,"Jana Kramer",,"I Got the Boy"
,9,"Ronnie Dunn",,"Ain't No Trucks In Texas"
,10,"Ashley Monroe",,"The Blade"
,11,"Dierks Bentley",,Riser
,12,"Kelsea Ballerini",,Dibs
,13,"Rainey Qualley",,"Me and Johnny Cash"
,14,"Cassadee Pope",,"I Am Invincible"
,15,LoCash,,"I Love This Life"
,16,"The Band Perry",,"Live Forever"
,17,"Zac Brown Band",,"Beautiful Drug"
,18,"George Strait",,"Cold Beer Conversation"
,19,"Lee Brice",,"That Don't Sound Like You"
,20,"Sam Hunt",,"Break Up In A Small Town"
,21,"Tim McGraw",,"Top of the World"
,22,"Thomas Rhett",,"Die A Happy Man"
,23,"Chase Bryant",,"Little Bit of You"
,24,"Don Henley","Martina McBride","That Old Flame"
,25,"Randy Houser",,"We Went"
,26,"Lauren Alaina",,"Next Boyfriend"
,27,"Erica Nicole","Jamie O'Neal","Like I Do"
,28,"Jon Pardi",,"Head Over Boots"
,29,"Eric Church",,"Mr. Misunderstood"
,30,"Sara Evans","Isaac Slade","Can't Stop Loving You"
,31,"Maddie & Tae",,"Shut Up and Fish"
,32,"Brad Paisley",,"Country Nation"
,33,"Lindsay Ell",,"By the Way"
,34,"Craig Morgan",,"When I'm Gone"
,35,"Joe Nichols",,"Freaks Like Me"
,36,"Toby Keith",,"Beautiful Stranger"
,37,"Jo Dee Messina",,"Say Goodbye To Superman"
,38,"Carrie Underwood",,Heartbeat
,39,"Martina McBride",,"Over The Rainbow"
,40,"Keith Urban",,"Break On Me."
,41,"Little Big Town",,"Pain Killer"
,42,"Brantley Gilbert",,"Stone Cold Sober"
,43,"Justin Moore",,"You Look Like I Need a Drink"
,44,"Jason Aldean",,"Gonna Know We Were Here"
,45,"Rascal Flatts",,"I Like the Sound of That"
,46,"Chris Stapleton",,"Nobody To Blame"
,47,"Hank Williams Jr.","Eric Church","Are You Ready For The Country?"
,48,"Florida Georgia Line",,Confession
,49,"Kip Moore",,"Running For You"
,50,"Chris Young","Cassadee Pope","Think of You"
