"Chart ID",Position,Artist,Featured,"Song Title"
04202021-jaden_themusicfreak,1,OneRepublic,,"Good Life"
04202021-jaden_themusicfreak,2,JAY-Z,"Mr Hudson","Young Forever"
04202021-jaden_themusicfreak,3,"Tokio Hotel",,Masquerade
04202021-jaden_themusicfreak,4,"Miley Cyrus",,"Midnight Sky"
04202021-jaden_themusicfreak,5,Drake,"Lil Wayne","The Motto"
04202021-jaden_themusicfreak,6,"Taylor Swift","Bon Iver",exile
04202021-jaden_themusicfreak,7,"Ariana Grande",,pov
04202021-jaden_themusicfreak,8,"Imagine Dragons",,Destination
04202021-jaden_themusicfreak,9,"Jaroslav Beck",,"Commercial Pumping"
04202021-jaden_themusicfreak,10,Oasis,,Shakermaker
