"Chart ID",Position,Artist,Featured,"Song Title"
V30-2022-09-29,1,"Steve Lacy",,"Bad Habit"
V30-2022-09-29,2,"Nicki Minaj",,"Super Freaky Girl"
V30-2022-09-29,3,"Bad Bunny","Chencho Corleone","Me Porto Bonito"
V30-2022-09-29,4,"Morgan Wallen",,"You Proof"
V30-2022-09-29,5,"Bad Bunny",,"Tití Me Preguntó"
V30-2022-09-29,6,"Harry Styles",,"As It Was"
V30-2022-09-29,7,"Zach Bryan",,"Something in the Orange"
V30-2022-09-29,8,"Chris Brown",,"Under The Influence"
V30-2022-09-29,9,Future,"Drake; Tems","WAIT FOR U"
V30-2022-09-29,10,Drake,"21 Savage","Jimmy Cooks"
V30-2022-09-29,11,"Luke Combs",,"The Kind of Love We Make"
V30-2022-09-29,12,OneRepublic,,"I Ain't Worried"
V30-2022-09-29,13,d4vd,,"Romantic Homicide"
V30-2022-09-29,14,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
V30-2022-09-29,15,"Post Malone","Doja Cat","I Like You (A Happier Song)"
V30-2022-09-29,16,"Bad Bunny",,Efecto
V30-2022-09-29,17,"Nicky Youre; Dazy",,Sunroof
V30-2022-09-29,18,"Omar Apollo",,"Evergreen (You Didn’t Deserve Me At All)"
V30-2022-09-29,19,"Bailey Zimmerman",,"Rock and a Hard Place"
V30-2022-09-29,20,"The Weeknd",,"Die For You"
V30-2022-09-29,21,"Tyler Hubbard",,"5 Foot 9"
V30-2022-09-29,22,"Bad Bunny",,"Moscow Mule"
V30-2022-09-29,23,Beyoncé,,"CUFF IT"
V30-2022-09-29,24,"Morgan Wallen",,"Wasted On You"
V30-2022-09-29,25,"Harry Styles",,"Late Night Talking"
V30-2022-09-29,26,"Cole Swindell",,"She Had Me At Heads Carolina"
V30-2022-09-29,27,"Doja Cat",,Vegas
V30-2022-09-29,28,"The Neighbourhood",,"Sweater Weather"
V30-2022-09-29,29,Lizzo,,"About Damn Time"
V30-2022-09-29,30,"Kate Bush",,"Running Up That Hill (A Deal With God)"
