"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bruno Mars",,"24K Magic"
,2,"Green Day",,"Bang Bang"
,3,"Saint Motel",,Move
,4,"Red Hot Chili Peppers",,"Go Robot"
,5,"USS (Ubiquitous Synergy Seeker)",,"Work Shoes"
,6,"White Denim",,"Had 2 Know (Personal)"
,7,"Tegan and Sara",,U-Turn
,8,"Zipper Club",,"Going the Distance"
,9,"Blind Pilot",,"Packed Powder"
,10,"The 1975",,"Somebody Else"
,11,"Two Door Cinema Club",,"Bad Decisions"
,12,"Empire of the Sun",,"High and Low"
,13,"Sebastian Prospero","JessieLou; Judge Judy; Crunkie; Pipa; Grace Slick; Harry Chapin; blink-182; Think; Shirley & Squirrely; Beck; Elf; Richard Cheese; Perfume Genius; Wolf Remote","Token Bad Song"
,14,"Young The Giant",,Silvertongue
,15,"Barns Courtney",,"Glitter & Gold"
,16,blink-182,,"She's Out Of Her Mind"
,17,"Jimmy Eat World",,"Sure and Certain"
,18,"Green Day",,"Revolution Radio"
,19,Whitney,,"No Matter Where We Go"
,20,"Alexis Taylor",,"I'm Ready"
