"Chart ID",Position,Artist,Featured,"Song Title"
012417-justintr15,1,"Porter Robinson; Madeon",,Shelter
012417-justintr15,2,"ONE OK ROCK",,"Taking Off"
012417-justintr15,3,"Namie Amuro",,Fighter
012417-justintr15,4,"Dami Im",,"Fighting for Love"
012417-justintr15,5,SISTAR,"Giorgio Moroder","One More Day"
012417-justintr15,6,"Jonas Blue",RAYE,"By Your Side"
012417-justintr15,7,TWICE,,TT
012417-justintr15,8,"FRENSHIP; Emily Warren",,Capsize
012417-justintr15,9,BIGBANG,,"FXXK IT"
012417-justintr15,10,ShuuKaRen,,UNIVERSE
012417-justintr15,11,"Alessia Cara",,"How Far I'll Go"
012417-justintr15,12,MAMAMOO,,Decalcomanie
012417-justintr15,13,KARD,"HUR YOUNGJI","Oh NaNa"
012417-justintr15,14,Ailee,Yoonmirae,Home
012417-justintr15,15,JESSICA,,Wonderland
012417-justintr15,16,"Yasutaka Nakata","Kenshi Yonezu",NANIMONO
012417-justintr15,17,PENTAGON,,Gorilla
012417-justintr15,18,"Jay Park",,"Me Like Yuh"
012417-justintr15,19,Marshmello,Wrabel,Ritual
012417-justintr15,20,"The Veronicas",,"On Your Side"
012417-justintr15,21,"Alan Walker",,Alone
012417-justintr15,22,KNK,,U
012417-justintr15,23,Starley,,"Call on Me (Ryan Riback Remix)"
012417-justintr15,24,"Louisa Johnson",,"So Good"
012417-justintr15,25,C-BooL,"Giang Pham","Magic Symphony"
012417-justintr15,26,MADTOWN,,YOLO
012417-justintr15,27,"Alessia Cara",,Seventeen
012417-justintr15,28,VICTON,,"I'm Fine"
012417-justintr15,29,AOA,,"Excuse Me"
012417-justintr15,30,"The Weeknd","Daft Punk","I Feel It Coming"
012417-justintr15,31,"Far East Movement","Tiffany Young; King Chain","Don't Speak"
012417-justintr15,32,"Galantis; Hook N Sling",,"Love On Me"
012417-justintr15,33,"The Chainsmokers",,Paris
012417-justintr15,34,"Aanysa; Snakehips",,"Burn Break Crash"
012417-justintr15,35,Aminé,,Caroline
012417-justintr15,36,E-girls,,"All Day Long Lady"
012417-justintr15,37,Galavant,,"Hey Mama"
012417-justintr15,38,SEVENTEEN,,BOOMBOOM
012417-justintr15,39,"DJ Snake","Justin Bieber","Let Me Love You"
012417-justintr15,40,I.O.I,,"Very Very Very"
012417-justintr15,41,"Party Favor","Georgia Ku","In My Head"
012417-justintr15,42,"Delta Goodrem",,Heavy
012417-justintr15,43,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
012417-justintr15,44,Rochelle,Kalibwoy,"Way Up"
012417-justintr15,45,AOA,,"Bing Bing"
012417-justintr15,46,Flume,"Tove Lo","Say It"
012417-justintr15,47,UP10TION,,Attention
012417-justintr15,48,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
012417-justintr15,49,BLACKPINK,,STAY
012417-justintr15,50,"Calvin Harris",,"My Way"
