"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-072891,1,"Lenny Kravitz",,"It Ain't Over 'Til It's Over"
boofrnds-072891,2,INXS,,"By My Side"
boofrnds-072891,3,R.E.M.,,"Shiny Happy People"
boofrnds-072891,4,Roxette,,"Fading Like a Flower (Every Time You Leave)"
boofrnds-072891,5,"Bryan Adams",,"(Everything I Do) I Do It For You"
boofrnds-072891,6,"Guns N' Roses",,"You Could Be Mine"
boofrnds-072891,7,"Paula Abdul",,"Rush Rush"
boofrnds-072891,8,"Prince; The New Power Generation",,"Gett Off"
boofrnds-072891,9,Erasure,,Chorus
boofrnds-072891,10,"The La's",,"Timeless Melody"
boofrnds-072891,11,Extreme,,"More Than Words"
boofrnds-072891,12,Moby,,Go
boofrnds-072891,13,"Marisa Monte",,"Beija Eu"
boofrnds-072891,14,R.E.M.,,"Losing My Religion"
boofrnds-072891,15,"Michael Bolton",,"Time, Love & Tenderness"
boofrnds-072891,16,"Sandy & Junior",,"Maria Chiquinha"
boofrnds-072891,17,"Right Said Fred",,"I'm Too Sexy"
boofrnds-072891,18,"Dannii Minogue",,"Jump to the Beat"
boofrnds-072891,19,"Kylie Minogue",,Shocked
boofrnds-072891,20,"The Psychedelic Furs",,"Until She Comes"
