"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,breathin
,2,"Ariana Grande","Missy Elliott",borderline
,3,"Ariana Grande",,everytime
,4,"Ariana Grande",,"better off"
,5,"Ariana Grande",,"goodnight n go"
,6,"Ariana Grande",,"get well soon"
,7,"Ariana Grande",,"God is a woman"
,8,"Gabbie Hanna",,Honestly
,9,Ciara,,"Level Up"
,10,"Ariana Grande",,sweetener
,11,"Ariana Grande",,"no tears left to cry"
,12,"Nicki Minaj",,"Good Form"
,13,"Ariana Grande",,R.E.M
,14,"Charlie Puth",,"The Way I Am"
,15,"Ariana Grande",,successful
,16,"Ariana Grande",,"pete davidson"
,17,TWICE,,"Dance the Night Away"
,18,"Ariana Grande","Nicki Minaj","the light is coming"
,19,"Mariah Carey",,GTFO
,20,"Ariana Grande",,"raindrops (an angel cried)"
,21,"Iggy Azalea","Wiz Khalifa",OMG
,22,BTS,"Nicki Minaj",IDOL
,23,"Ariana Grande","Pharrell Williams",blazed
,24,"Nicki Minaj",,"Run & Hide"
,25,"Cardi B",Kehlani,Ring
,26,BLACKPINK,,"DDU-DU DDU-DU"
,27,"Iggy Azalea",Tyga,Kream
,28,"Keala Settle; The Greatest Showman Ensemble",,"This Is Me"
,29,Netta,,Toy
,30,"Nicki Minaj","Ariana Grande",Bed
,31,"Bebe Rexha",,"I'm a Mess"
,32,Kesha,,Boots
,33,CupcakKe,,Crayons
,34,"Meghan Trainor",,"TREAT MYSELF"
,35,"Avril Lavigne",,"Head Above Water"
,36,"Clean Bandit","Demi Lovato",Solo
,37,"Sabrina Carpenter",,"Almost Love"
,38,"Nicki Minaj; Labrinth",Eminem,Majesty
,39,"Selena Gomez",,"Back to You"
,40,"Iggy Azalea",,"Survive The Summer"
,41,"Calvin Harris; Dua Lipa",,"One Kiss"
,42,"Ella Mai",,Trip
,43,"Khalid; Normani",,"Love Lies (Duplicate)"
,44,"Nicki Minaj",,Chun-Li
,45,"Demi Lovato",,Sober
,46,"Nicki Minaj",,"Ganja Burn"
,47,"Taylor Swift",,Delicate
,48,MNEK,"Hailee Steinfeld",Colour
,49,"Troye Sivan","Ariana Grande","Dance to This"
,50,Macklemore,Kesha,"Good Old Days"
,51,Kesha,,Rainbow
,52,"Camila Cabello",,"Real Friends"
,53,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,54,Lauv,,"I Like Me Better"
,55,"Maroon 5","Cardi B","Girls Like You"
,56,"Bebe Rexha","Tory Lanez",Steady
,57,Duplicate,,"Something's Gotta Give"
,58,TWICE,,"What Is Love?"
,59,"Kelly Clarkson",,"I Don't Think About You"
,60,"Camila Cabello",,"Scar Tissue"
,61,"Nicki Minaj",,"Barbie Dreams"
,62,"Bebe Rexha",,Grace
,63,"Marshmello; Anne-Marie",,FRIENDS
,64,"Charli XCX",,"No Angel"
,65,"Camila Cabello",,Consequences
,66,Anne-Marie,,Then
,67,MNEK,,Correct
,68,"Meghan Trainor",,"No Excuses"
,69,"Shawn Mendes",,"In My Blood"
,70,"Ariana Grande","Nicki Minaj","Side To Side"
,71,CupcakKe,,"Duck Duck Goose"
,72,"Ariana Grande",,"Dangerous Woman"
,73,"Cheat Codes; Little Mix",,"Only You"
,74,"Marshmello; Bastille",,Happier
,75,"Post Malone",,"Better Now"
,76,"Taylor Swift",,"I Did Something Bad"
,77,"Alessia Cara",,"Growing Pains"
,78,"Nicki Minaj","Lil Wayne","Rich Sex"
,79,"Hugh Jackman; Keala Settle; Zac Efron; Zendaya; The Greatest Showman Ensemble",,"The Greatest Show"
,80,"Bebe Rexha",,"Shining Star"
,81,"Iggy Azalea",,"Tokyo Snow Trip"
,82,"Shawn Mendes",,Nervous
,83,BIA,,Hollywood
,84,"Cardi B",,"Be Careful"
,85,"Ariana Grande",,"Touch It"
,86,"Nicki Minaj","Murda Beatz","Fefe (Nicki Minaj Solo Version)"
,87,"Camila Cabello",,"Never Be the Same"
,88,"Pharrell Williams; Camila Cabello",,"Sangria Wine"
,89,"Katy Perry",,Roulette
,90,"Ella Mai",,"Boo'd Up"
,91,"Panic! At The Disco",,"High Hopes"
,92,"Gabbie Hanna",,"Out Loud"
,93,Anne-Marie,,2002
,94,"Bebe Rexha",,Knees
,95,"Christina Aguilera","Demi Lovato","Fall in Line"
,96,"Céline Dion",,Ashes
,97,"Rita Ora","Cardi B; Bebe Rexha; Charli XCX",Girls
,98,"Todrick Hall","Jade Novah; Keala Settle",Forbidden
,99,"Jessie J",,Petty
,100,"Trisha Paytas",,Freaky
