"Chart ID",Position,Artist,Featured,"Song Title"
,1,"G-Eazy; Halsey",,"Him & I"
,2,Eminem,"Ed Sheeran",River
,3,Eminem,Beyoncé,"Walk On Water"
,4,Lorde,"Khalid; Post Malone; SZA","Homemade Dynamite (Remix)"
,5,Eminem,"X Ambassadors","Bad Husband"
,6,Eminem,"Skylar Grey","Tragic Endings"
,7,"Selena Gomez; Marshmello",,Wolves
,8,"Fall Out Boy",,"Wilson (Expensive Mistakes)"
,9,"Craig David",Bastille,"I Know You"
,10,Nickelback,,"The Betrayal (Act III)"
,11,"Robin Schulz","Marc Scibilia",Unforgettable
,12,"Fall Out Boy","Burna Boy","Sunshine Riptide"
,13,"The Chainsmokers",,"Sick Boy"
,14,"Justin Timberlake",,Supplies
,15,"Thirty Seconds to Mars",,"Dangerous Night"
