"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"You Need To Calm Down"
,2,"Shawn Mendes; Camila Cabello",,Señorita
,3,BLACKPINK,,"Kill This Love"
,4,"Zara Larsson",,"Don't Worry Bout Me"
,5,"Kim Petras",,"Sweet Spot"
,6,"Zara Larsson",,"All the Time"
,7,"Ariana Grande",,"7 rings"
,8,"Ariana Grande",,"God is a woman"
,9,"Carly Rae Jepsen",,"Too Much"
,10,"Carly Rae Jepsen",,Julien
,11,"Little Mix",,"Bounce Back"
,12,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,13,"Ashley O",,"On a Roll"
,14,Madeon,,"All My Friends"
,15,"Ariana Grande",,"bad idea"
,16,"Ariana Grande",,bloodline
,17,"Ariana Grande",,NASA
,18,BLACKPINK,,"Don't Know What To Do"
,19,BLACKPINK,,"Kick It"
,20,BLACKPINK,,"Hope Not"
