"Chart ID",Position,Artist,Featured,"Song Title"
,1,Alessandra,,"Pretty Devil"
,2,3SUM,,Enochos
,3,"Lila; Rack",,"DEJA VU"
,4,"Noa Kirel; Forever Tel Aviv",,פרובוקטיבית
,5,"Ella A",,Así
,6,"Charis Savva",,Distihos
,7,Dotter,,"No Room for Love"
,8,Antonia,,"Late Night Feelings"
,9,"Rita Ora",,"Praising You (feat. Fatboy Slim)"
,10,Reiley,,Lovesongs
,11,Camille,,Rihanna
,12,BESS,,MISSIO
,13,"Kim Petras","Nicki Minaj",Alone
,14,Melisses,,30-40
,15,"Petros Iakovidis",,"Sikose To Tilefono"
,16,"Marco Mengoni; Elodie",,"Pazza musica"
,17,"Kylie Minogue",,"Padam Padam"
,18,Enisa,,"Blame It on Me"
,19,"Andrei Ursu (wrs)",,Afterparty
,20,"R3HAB; INNA; Sash!",,"Rock My Body"
,21,"Noa Kirel",,Unicorn
,22,"Kings; Despina Vandi",,"Ya Habibi"
,23,Gaustad,,"Nothing to Me"
,24,Käärijä,,"Cha Cha Cha"
,25,"Dhurata Dora",,Besame
,26,"Marco Mengoni",,"Due Vite"
,27,Loreen,,Tattoo
,28,Aitana,,"Los Ángeles"
,29,"Abraham Mateo; Ana Mena",,"Quiero Decirte"
,30,"Astrid S",,"Darkest Hour"
