"Chart ID",Position,Artist,Featured,"Song Title"
070222-Idris,1,LANDMVRKS,"Chunk! No Captain Chunk!",Suffocate
070222-Idris,2,"Boston Manor",,Foxglove
070222-Idris,3,"Bad Omens",,"Like a Villain"
070222-Idris,4,"The Devil Wears Prada",,Watchtower
070222-Idris,5,Silverstein,,Ultraviolet
070222-Idris,6,Architects,,"when we were young"
070222-Idris,7,"Skip The Use; MDNS",,"Till The End"
070222-Idris,8,"My Chemical Romance",,"The Foundations of Decay"
070222-Idris,9,"Trash Boat","Milkie Way","Bad Entertainment"
070222-Idris,10,"I DONT KNOW HOW BUT THEY FOUND ME",,"Mad IQs"
070222-Idris,11,Dayseeker,,"Neon Grave"
070222-Idris,12,"Ice Nine Kills",,"Wurst Vacation"
070222-Idris,13,Korn,,Forgotten
070222-Idris,14,Thrice,,"Dead Wake"
070222-Idris,15,DOROTHY,,"Rest In Peace"
070222-Idris,16,Placebo,,"Happy Birthday In The Sky"
070222-Idris,17,"Capital Theatre",,"Delicately Poised"
070222-Idris,18,Thornhill,,Raw
070222-Idris,19,"The Maine","Taking Back Sunday; Charlotte Sands","Loved You A Little"
070222-Idris,20,"Sam Fender",,"Long Way Off"
070222-Idris,21,"Nothing More",,"TIRED OF WINNING"
070222-Idris,22,Fozzy,,"I Still Burn"
070222-Idris,23,"Motionless In White",,Masterpiece
070222-Idris,24,"Saint Asonia",,"Above It All"
070222-Idris,25,KALUSH,,"Stefania (Kalush Orchestra)"
070222-Idris,26,"Florence + the Machine",,"My Love"
070222-Idris,27,Alvan,Ahez,Fulenn
070222-Idris,28,"Ocean Grove",,"SEX DOPE GOLD"
070222-Idris,29,"Cornelia Jakobs",,"Hold Me Closer"
070222-Idris,30,Måneskin,,SUPERMODEL
070222-Idris,31,S10,,"De Diepte"
070222-Idris,32,Novelists,LANDMVRKS,Heretic
070222-Idris,33,MARO,,"saudade, saudade"
070222-Idris,34,Spiritbox,,Rotoscope
070222-Idris,35,"Nova Twins",,Puzzles
070222-Idris,36,"Bob Moses",,"Love Brand New"
070222-Idris,37,Metric,,"All Comes Crashing"
070222-Idris,38,Alissic,,"Everybody's Dead Inside"
070222-Idris,39,"The Interrupters",,"In The Mirror"
070222-Idris,40,"Fire From the Gods",,SOS
070222-Idris,41,"Nothing But Thieves",,"Life's Coming in Slow"
070222-Idris,42,Inhaler,,"These Are The Days"
070222-Idris,43,"BRKN LOVE",,"Little Black Box"
070222-Idris,44,"The Wonder Years",,"Oldest Daughter"
070222-Idris,45,"Demi Lovato",,"SKIN OF MY TEETH"
070222-Idris,46,"Royal Blood",,Honeybrains
070222-Idris,47,"Cane Hill",,"A Form of Protest"
070222-Idris,48,"Sam Ryder",,"SPACE MAN"
070222-Idris,49,Vukovi,,HADES
070222-Idris,50,"Icon For Hire",,Dismantled
