"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"Thinking Bout You"
,2,"Ariana Grande",Future,Everyday
,3,"Ariana Grande",,"Into You"
,4,"Ariana Grande",,"Touch It"
,5,"Ariana Grande",,Sometimes
,6,"Ariana Grande",,"Bad Decisions"
,7,"Ariana Grande",,Moonlight
,8,"Ariana Grande","Nicki Minaj","Side To Side"
,9,"Ariana Grande",,"Dangerous Woman"
,10,"Ariana Grande",,Greedy
,11,"Ariana Grande",,"Jason's Song (Gave It Away)"
,12,"Ariana Grande",,"Knew Better / Forever Boy"
,13,"Calvin Harris",Rihanna,"This Is What You Came For"
,14,"Ariana Grande","Lil Wayne","Let Me Love You"
,15,"Meghan Trainor",,"Me Too"
,16,"Ariana Grande",,"Step On Up"
,17,"Ariana Grande",,"Be Alright"
,18,"Twenty One Pilots",,Ride
,19,"Ariana Grande","Macy Gray","Leave Me Lonely"
,20,Rihanna,,"Kiss It Better"
,21,Rihanna,,"Needed Me"
,22,Adele,,"Send My Love (To Your New Lover)"
,23,"Ariana Grande",,"I Don't Care"
