"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kylie Minogue",,"Can't Get You Out of My Head"
,2,"Maroon 5",,"Harder to Breathe"
,3,"Frank Ocean",,"Pink + White"
,4,"Kanye West",,"Black Skinhead"
,5,"Kanye West",,"On Sight"
,6,"Kanye West","Rihanna; Kid Cudi","All of the Lights"
,7,Lorde,,Team
,8,"Frank Ocean",,Nikes
,9,"Kanye West","Rick Ross","Devil in a New Dress"
,10,ROSALÍA,,SAOKO
,11,"Kanye West","Fivio Foreign; Playboi Carti","Off The Grid"
,12,Twista,"Kanye West; Jamie Foxx","Slow Jamz"
,13,Rihanna,,"Rude Boy"
,14,"Kendrick Lamar",,Alright
,15,"Kanye West",,"Bound 2"
,16,"Kanye West",,POWER
,17,"The Weeknd",,Wanderlust
,18,WILLOW,,"Wait a Minute!"
,19,"Tyler, The Creator","Kali Uchis","See You Again"
,20,"Kanye West",,Stronger
,21,Madonna,,"Like a Prayer"
,22,"Kanye West",,"I'm In It"
,23,Lorde,,"Homemade Dynamite"
,24,"Kanye West",XXXTENTACION,"True Love"
,25,Jão,,"Ainda Te Amo"
,26,"Katy Perry",,Roar
,27,Jão,,Ressaca
,28,Madonna,,"Like a Virgin"
,29,"Kanye West",,"Love Lockdown"
,30,"Kanye West","Paul Wall; GLC","Drive Slow"
