"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Offset; Metro Boomin",,"Ric Flair Drip"
,2,"Migos; Nicki Minaj; Cardi B",,MotorSport
,3,XXXTENTACION,"Trippie Redd","Fuck Love"
,4,"Post Malone",,"I Fall Apart"
,5,NAV,"Lil Uzi Vert","Wanted You"
,6,"Post Malone","21 Savage",rockstar
,7,"Post Malone",,"Candy Paint"
,8,XXXTENTACION,,"Jocelyn Flores"
,9,ZAYN,Sia,"Dusk Till Dawn"
,10,6ix9ine,,GUMMO
,11,"Major Lazer","Travis Scott; Camila Cabello; Quavo","Know No Better"
,12,"Selena Gomez; Marshmello",,Wolves
,13,"Lil Uzi Vert","Oh Wonder","The Way Life Goes"
,14,"Kodak Black","Lil Wayne","Codeine Dreaming"
,15,"Lil Uzi Vert",,"XO TOUR Llif3"
,16,"Luis Fonsi; Demi Lovato",,"Échame La Culpa"
,17,"G-Eazy; Halsey",,"Him & I"
,18,Miguel,"Travis Scott","Sky Walker"
,19,"Famous Dex","A$AP Rocky","Pick It Up"
,20,Khalid,,"Young Dumb & Broke"
,21,"Travis Scott",,"BUTTERFLY EFFECT"
,22,"French Montana","Swae Lee",Unforgettable
,23,"Lil Peep",,"Save That Shit"
,24,Marshmello,Khalid,Silence
,25,"Lil Pump",,"Gucci Gang"
,26,Drake,,Passionfruit
,27,"Lil Peep",,"Benz Truck (гелик)"
,28,"Post Malone",Quavo,Congratulations
,29,G-Eazy,"A$AP Rocky; Cardi B","No Limit"
,30,Drake,,Signs
