"Chart ID",Position,Artist,Featured,"Song Title"
032423-blyadina4esno4naya,1,"Angel Electronics",,"ONE THOUSAND AND ONE NIGHTS"
032423-blyadina4esno4naya,2,ZUTOMAYO,,"Kan Saete Kuyashiiwa"
032423-blyadina4esno4naya,3,Yorushika,,"That's Why I Gave Up On Music"
032423-blyadina4esno4naya,4,Yorushika,,"A Loser Doesn't Need an Encore"
032423-blyadina4esno4naya,5,Винтаж,,Деревья
032423-blyadina4esno4naya,6,ZUTOMAYO,,"Marine Blue Garden"
032423-blyadina4esno4naya,7,Aurora,,"Exist For Love"
032423-blyadina4esno4naya,8,Slipknot,,Psychosocial
032423-blyadina4esno4naya,9,ZUTOMAYO,,SATURN
032423-blyadina4esno4naya,10,Винтаж,,"Всего хорошего"
032423-blyadina4esno4naya,11,"System of a Down",,Sugar
032423-blyadina4esno4naya,12,Poppy,,"Nothing I Need"
032423-blyadina4esno4naya,13,"System of a Down",,Toxicity
032423-blyadina4esno4naya,14,Poppy,,CUE
032423-blyadina4esno4naya,15,Slipknot,,Duality
032423-blyadina4esno4naya,16,"Kali Uchis",,"I Wish You Roses"
032423-blyadina4esno4naya,17,"Aurora; Pomme",,"Everything Matters"
032423-blyadina4esno4naya,18,Poppy,,"Bleep Bloop"
032423-blyadina4esno4naya,19,Slipknot,,"Spit It Out"
032423-blyadina4esno4naya,20,"Angel Electronics",,"WALL OF SUMMER"
