"Chart ID",Position,Artist,Featured,"Song Title"
040608-Leo,1,Juanes,,"Gotas de Agua Dulce"
040608-Leo,2,"La Quinta Estación",,"La Frase Tonta de la Semana"
040608-Leo,3,"Enrique Iglesias",,"¿Dónde Están Corazón?"
040608-Leo,4,Nightwish,,"Bye Bye Beautiful"
040608-Leo,5,"Playa Limbo",,"10 Para Las 10"
040608-Leo,6,"Simple Plan",,"When I'm Gone"
040608-Leo,7,"Britney Spears",,"Piece of Me"
040608-Leo,8,"Leona Lewis",,"Bleeding Love"
040608-Leo,9,RBD,,Inalcanzable
040608-Leo,10,"Jonas Brothers",,"Hold On"
040608-Leo,11,"Wisin & Yandel","Franco De Vita","Oye dónde está el amor"
040608-Leo,12,Rihanna,Ne-Yo,"Hate That I Love You"
040608-Leo,13,"Jonas Brothers",,S.O.S
040608-Leo,14,Timbaland,OneRepublic,Apologize
040608-Leo,15,Tarja,,"Die Alive"
040608-Leo,16,"Natasha Bedingfield","Sean Kingston","Love Like This"
040608-Leo,17,"Duran Duran",,"Falling Down"
040608-Leo,18,Chenoa,,"Todo Irá Bien"
040608-Leo,19,Alizée,,"Mademoiselle Juliette"
040608-Leo,20,Belanova,,"Cada Que..."
040608-Leo,21,Zion,,"Amor De Pobre"
040608-Leo,22,"Tokio Hotel",,"Ready, Set, Go!"
040608-Leo,23,Bustamante,,"Al filo de la irrealidad"
040608-Leo,24,"The Cheetah Girls",,Fuego
040608-Leo,25,"Casa De Leones",,Shorty
040608-Leo,26,"Thirty Seconds to Mars",,"A Beautiful Lie"
040608-Leo,27,"The Veronicas",,Untouched
040608-Leo,28,Maná,,"El Rey Tiburón"
040608-Leo,29,"Sin Bandera",,"Pero No"
040608-Leo,30,"Apocalyptica; Cristina Scabbia",,"S.O.S. (Anything But Love)"
040608-Leo,31,"Wisin & Yandel",,"Ahora Es"
040608-Leo,32,"El Roockie",,"Martes De Galeria"
040608-Leo,33,"Kat DeLuna","Elephant Man","Whine Up"
040608-Leo,34,"Foo Fighters",,"Long Road to Ruin"
040608-Leo,35,"Janet Jackson",,Feedback
040608-Leo,36,Motel,,"Uno Dos Tres"
040608-Leo,37,"Baby Bash","Sean Kingston","What Is It"
040608-Leo,38,"Lil Mama","Chris Brown; T-Pain","Shawty Get Loose"
040608-Leo,39,"Café Tacvba",,"Esta Vez"
040608-Leo,40,Camila,,"Yo Quiero"
040608-Leo,41,"Jack Johnson",,"If I Had Eyes"
