"Chart ID",Position,Artist,Featured,"Song Title"
,1,Watsky,,"Whoa Whoa Whoa"
,2,Beyoncé,"Chimamanda Ngozi Adichie",***Flawless
,3,Example,,"One More Day (Stay with Me)"
,4,"Ariana Grande",Zedd,"Break Free"
,5,"Milky Chance",,"Stolen Dance"
,6,"Taylor Swift",,"All Too Well"
,7,"Iggy Azalea","Charli XCX",Fancy
,8,Redbone,,"Come and Get Your Love"
,9,"Blue Swede",,"Hooked On A Feeling"
,10,"Nicki Minaj",,Anaconda
,11,"Enrique Iglesias","Descemer Bueno; Gente De Zona",Bailando
,12,"Taylor Swift",,"Holy Ground"
,13,Silyus,Skankid,"World Share Time"
,14,Klingande,,Jubel
,15,KONGOS,,"Come with Me Now"
,16,"will.i.am; Cody Wise",,"It's My Birthday"
,17,Cartel,,Wasted
,18,Disclosure,"Sam Smith",Latch
,19,"Mr. Probz",,"Waves (Robin Schulz Remix)"
,20,Stromae,,Formidable
