"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Petula Clark",,"Sacrifice My Heart"
,2,MARINA,,Hollywood
,3,BANKS,,"Gemini Feed"
,4,Dumblonde,,"Carry On"
,5,"Roisin El Cherif",,Kerosene
,6,"Magdalena Cvetkoska Ena",,"Placat i Najsilni"
,7,MARINA,,"Can't Pin Me Down"
,8,MARINA,,Immortal
,9,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,10,KLOE,,Liability
,11,"Tom Jones","Mousse T.","Sex Bomb (Peppermint Disco Radio Mix)"
,12,BETSY,,"Wanted More"
,13,BETSY,,"Lost & Found"
,14,"Sada Vidoo",,"Love Is a Battlefield"
,15,Laleh,,Colors
,16,"Melanie Martinez",,"Pity Party"
,17,"The Birthday Massacre",,"In The Dark"
,18,"Fleetwood Mac",,Everywhere
,19,Eivør,,"Í Tokuni"
,20,"The Weeknd","Daft Punk",Starboy
