"Chart ID",Position,Artist,Featured,"Song Title"
,1,Madonna,,"American Pie"
,2,Shakira,,"Ojos Así"
,3,"Britney Spears",,"Born to Make You Happy"
,4,"Backstreet Boys",,"Show Me the Meaning of Being Lonely"
,5,"David Bowie",,"The Pretty Things Are Going to Hell"
,6,"Destiny's Child",,"Say My Name"
,7,"Britney Spears",,"From the Bottom of My Broken Heart"
,8,"David Bowie",,Survive
,9,"Mariah Carey","98 Degrees; Joe","Thank God I Found You"
,10,D'Angelo,,"Untitled (How Does It Feel)"
,11,"Marilyn Manson",,"Coma White"
,12,"Ricky Martin",,"Shake Your Bon-Bon"
,13,"Céline Dion",,"That's the Way It Is"
,14,"Tina Turner",,"When the Heartache Is Over"
,15,"Shania Twain",,"Come on Over"
,16,"Tina Turner",,"Whatever You Need"
,17,Blur,,"No Distance Left to Run"
,18,"Mariah Carey",JAY-Z,Heartbreaker
,19,"Bryan Adams",,"The Best of Me"
,20,Sting,"Cheb Mami","Desert Rose"
,21,"Dr. Dre",Eminem,"Forgot About Dre"
,22,"Macy Gray",,"I Try"
,23,Cher,,"Dov'e L'amore"
,24,"Savage Garden",,"I Knew I Loved You"
,25,"Céline Dion",,"Live For The One I Love (Duplicate)"
,26,Kelis,,"Caught Out There"
,27,"Mark Wills",,"Back At One"
,28,"Jessica Simpson","Nick Lachey","Where You Are"
,29,Eurythmics,,"17 Again"
,30,Aqua,,"Cartoon Heroes"
,31,Eve,"Faith Evans","Love Is Blind"
,32,Aaliyah,,"I Don't Wanna"
,33,"Robbie Williams",,"She's the One"
,34,"Pet Shop Boys",,"New York City Boy"
,35,Westlife,,"I Have a Dream"
,36,TLC,,"Dear Lie"
,37,"Fiona Apple",,"Fast As You Can"
,38,"Garth Brooks",,"Do What You Gotta Do"
,39,Brandy,,"U Don't Know Me (Like U Used To)"
,40,"Robbie Williams",,"It's Only Us"
,41,"Ayumi Hamasaki",,"Fly high"
,42,"Will Smith",,"Freakin' It"
,43,Santana,"The Product G&B","Maria Maria"
,44,*NSYNC,,"Bye Bye Bye"
,45,"Enrique Iglesias",,"Rhythm Divine"
,46,"Jennifer Lopez","Big Pun; Fat Joe","Feelin' So Good"
,47,"Christina Aguilera",,"What a Girl Wants"
,48,"Tina Turner",,"Don't Leave Me This Way"
,49,"Shania Twain",,"Don't Be Stupid (You Know I Love You)"
,50,"Mandy Moore",,Candy
