"Chart ID",Position,Artist,Featured,"Song Title"
,1,"TOMORROW X TOGETHER",,"Run Away"
,2,X1,,FLASH
,3,"THE BOYZ",,D.D.D
,4,"Golden Child",,Genie
,5,ONF,,Why
,6,"TOMORROW X TOGETHER",,"Blue Orangeade"
,7,"TEEN TEEN",,"It's On You"
,8,ONEUS,,"LIT (가자)"
,9,"NCT 127",,SUPERHUMAN
,10,SF9,,Fanfare
,11,"THE BOYZ",,"No Air"
,12,"W Project 4; Woollim Rookie",,1M1S
,13,JoJo,,Disaster
,14,UP10TION,,"Your Gravity"
,15,Sulli,,Goblin
,16,j-hope,"Becky G","Chicken Noodle Soup"
,17,f(x),,"Electric Shock"
,18,"OH MY GIRL",,"BUNGEE (Fall In Love)"
,19,SUNMI,,LALALAY
,20,SEVENTEEN,,Fear
,21,TAEYEON,,Spark
,22,"NCT DREAM",,BOOM
,23,NU'EST,,"Love Me"
,24,ATEEZ,,"Say My Name"
,25,D.O.,,"That's Okay"
,26,SF9,,RPM
,27,SEVENTEEN,,HIT
,28,EVERGLOW,,Adios
,29,BTS,Lauv,"Make It Right (Remix)"
,30,"B Of You (B.O.Y)",,Blurry
,31,"OH MY GIRL",,Guerilla
,32,CLC,,Devil
,33,"MONSTA X",,FOLLOW
,34,KANGDANIEL,,"What Are You Up To?"
,35,TWICE,,"Feel Special"
