"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,positions
,2,"Selena Gomez; Rauw Alejandro",,"Baila Conmigo"
,3,"Cardi B",,Up
,4,"Ariana Grande",,34+35
,5,"Selena Gomez",,"De Una Vez"
,6,"Ariana Grande","Doja Cat; Megan Thee Stallion","34+35 (Remix)"
,7,"Dua Lipa",,"Break My Heart"
,8,"Sabrina Carpenter",,Skin
,9,HyunA,,"Good Girl"
,10,"Ariana Grande",,"love language"
,11,HyunA,,"I’m Not Cool"
,12,"ROSALÍA; Travis Scott",,TKN
,13,SZA,,"Good Days"
,14,"Ariana Grande",,obvious
,15,"Mariah Carey",,"Melt Away"
,16,"CHUNG HA",,X
,17,"Dua Lipa; Angèle",,Fever
,18,"Ariana Grande",,pov
,19,"The Weeknd",,"Save Your Tears"
,20,daine,,"Bloody Knees"
,21,(G)I-DLE,,HWAA
,22,"Dua Lipa",,Levitating
,23,"Ariana Grande",,nasty
,24,IU,,Celebrity
,25,"Ariana Grande","Ty Dolla $ign","safety net"
