"Chart ID",Position,Artist,Featured,"Song Title"
,1,Dreamcatcher,,"Poison Love"
,2,"Miley Cyrus",,"Midnight Sky"
,3,"Macklemore & Ryan Lewis",Wanz,"Thrift Shop"
,4,SEVENTEEN,,"Good To Me"
,5,SuperM,,Drip
,6,"Shawn Mendes",,"Lost In Japan"
,7,BAEKHYUN,,Whippin'
,8,"NCT; NCT U",,"Make A Wish (Birthday Song)"
,9,"Danny L Harle",Morrie,Me4U
,10,SuperM,,Jopping
,11,"Epik High",Miso,"True Crime"
,12,"Deaton Chris Anthony","Clairo; Coco & Clair Clair",RACECAR
,13,"KAI (EXO)",,Reason
,14,Fredo,"Summer Walker",Ready
,15,Fredo,Dave,"Money Talks"
,16,RM,,seoul
,17,"Billie Eilish",,"you should see me in a crown"
,18,EXO,,"Power (Live)"
,19,"Janet Jackson",,Throb
,20,"JEON SOMI",,"What You Waiting For"
