"Chart ID",Position,Artist,Featured,"Song Title"
Top40-2,1,"Twenty One Pilots",,Overcompensate
Top40-2,2,"Dark Tranquillity",,"The Last Imagination"
Top40-2,3,Alcest,,L'Envol
Top40-2,4,Imminence,,"The Black"
Top40-2,5,"From Ashes to New","Against The Current","Barely Breathing"
Top40-2,6,"Caligula's Horse",,"The World Breathes With Me"
Top40-2,7,Borknagar,,Summits
Top40-2,8,"Son Mieux",,Tonight
Top40-2,9,"Only The Poets",,"One More Night"
Top40-2,10,Imminence,,Continuum
Top40-2,11,Wheel,,Empire
Top40-2,12,"High on Fire",,"Burning Down"
Top40-2,13,Dvne,,Plērōma
Top40-2,14,"Linkin Park",,"Friendly Fire"
Top40-2,15,"Enter Shikari",,Bloodshot
Top40-2,16,Pallbearer,,"Where The Light Fades"
Top40-2,17,Sgàile,,"Lamentations By The Lochan"
Top40-2,18,"Green Day",,Dilemma
Top40-2,19,"Pearl Jam",,"Dark Matter"
Top40-2,20,Borknagar,,"Nordic Anthem"
Top40-2,21,"Twenty One Pilots",,"Next Semester"
Top40-2,22,Måneskin,,"THE DRIVER"
Top40-2,23,"Far Beyond",,"From The Stars And The Crescent Moon"
Top40-2,24,"Mike Shinoda",,"Already Over"
Top40-2,25,"Judas Priest",,"Crown of Horns"
Top40-2,26,"Sum 41",,Dopamine
Top40-2,27,"Nothing But Thieves",,"Oh No :: He Said What?"
Top40-2,28,Borknagar,,Moon
Top40-2,29,"Only The Poets",,"Gone By Now"
Top40-2,30,Evergrey,,Ominous
Top40-2,31,"Vanden Plas",,"My Icarian Flight"
Top40-2,32,"The Halo Effect",,"Become Surrender"
Top40-2,33,"Sum 41",,"Waiting On A Twist Of Fate"
Top40-2,34,"The Maine",,"how to exit a room"
Top40-2,35,"Caligula's Horse",,Golem
Top40-2,36,"Dark Oath",,"Silver I (A New King)"
Top40-2,37,"Nothing But Thieves",,"Time :: Fate :: Karma :: God"
Top40-2,38,"Wage War",,Magnetic
Top40-2,39,Vorga,,"The Sophist"
Top40-2,40,"Caligula's Horse",,"The Stormchaser"
