"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Brandon Lake","Benjamin William Hastings; Leeland",More
,2,"FLEMMING; Zoë Tauran; Ronnie Flex",,"Alles Op Gevoel"
,3,"Jordan Feliz",,"The River"
,4,"Kevin Quinn",,Wildfire
,5,"Leon Moorman",,Engelbewaarder
,6,"Brandon Lake",,"Count 'Em"
,7,"Jimmy Clifton",,"Blood Stains"
,8,"Stichting Opwekking",,"Vandaag Is De Dag"
,9,"Kevin Quinn",,"I'm Still Breathing"
,10,"Austin French",,"God Is Good (All The Time)"
,11,"Jeremy Camp",,"Anxious Heart"
,12,"Stichting Opwekking",,"Tienduizend Redenen"
,13,"Marco Schuitmaker",,Engelbewaarder
,14,"Smith & Thell","Andreas Moe","Feathers & Gasoline"
,15,FLEMMING,,"Verleden Tijd"
,16,"Alec Benjamin",,"If We Have Each Other"
,17,"Roxy Dekker",,Satisfyer
,18,"The Afters",,"Well Done"
,19,"Stichting Opwekking",,"Wat Een Wonder"
,20,"Josiah Queen",,"Garden In Manhattan"
