"Chart ID",Position,Artist,Featured,"Song Title"
,1,J.ME,,"So Rough So Tough"
,2,nobigdyl.,,PRESIDENT
,3,TOEHOE,,Neckbreaker
,4,"Lucy Camp",,Anymore
,5,"indie tribe",,PLAN
,6,"Lucy Camp",,C.A.M.P.
,7,"Lucy Camp",,"One Day"
,8,"Lucy Camp",Televangel,Oscar
,9,Emjay,,PRIME
,10,MOTHICA,,Doomed
,11,"Lil Toe",,"Wake Up"
,12,"Night Vision",,Heartbreaker
,13,KB,,"It Ain't Safe"
,14,"La Yamileth","Locko1; Sholo LK",Sumbala
,15,"Vanessa Carlton",,"A Thousand Miles"
,16,"Isabella Lovestory",,Botoxxx
,17,K1ZA,,"Tiembla El Suelo"
,18,"Brooke Grace",,"Trap Money Feelin"
,19,"Lex Andretti",,"What It Kawst"
,20,"chica de humo",,"Corazón Salvaje"
,21,"Dina Ayada",,Hummer
,22,"Zoe Ko",,DIRT
,23,718.terror,,"60 DEEP"
,24,Ktlyn,,"BIG MAD"
,25,XTREESXSEISX,,"Ni de la vieja, ni de la nueva"
,26,"Lil Toe",,"Ukraine Freestyle"
,27,"Shocka Hustlemane","Jjalen Servinn","Hoods and Hollers"
,28,"Sofia Gabanna",,"Cada Loco Con Su Tema"
,29,BELLA,,BREE$E
,30,ANIER,,Colapso
,31,"Night Club",,"Barbwire Kiss"
,32,"Santa Salut",,"THIS IS IT"
,33,"Ally Nicholas",,Seventeen
,34,"DEAD BLONDE",,"Снег растаял на плечах"
,35,"Vel Nine; Sirrealist","Inzom; Whose","Dying 2 Go"
,36,"Scene Queen",,MILF
,37,Alena,,"Turn It Around"
,38,lluciux,,Heartbreak
,39,BELLA,"Young Uno","With It"
,40,"Sophie Powers","Ashley Sienna",Obsessed
