"Chart ID",Position,Artist,Featured,"Song Title"
,1,Anitta,,"Boys Don't Cry"
,2,"Charli XCX","Rina Sawayama","Beg for You"
,3,Anitta,"J Balvin",Downtown
,4,GAYLE,,abcdefu
,5,Anitta,Saweetie,"Faking Love"
,6,"Luísa Sonza","Mariah Angeliq","ANACONDA *o* ~~~"
,7,Angèle,,"Bruxelles je t'aime"
,8,"Ariana Grande","Mac Miller","The Way"
,9,"Ariana Grande",,"Lovin' It"
,10,"Marina Sena",,"Por Supuesto"
,11,"Ariana Grande",,"thank u, next"
,12,"Taylor Swift",,"Wildest Dreams (Taylor's Version)"
,13,"Ariana Grande",,"Into You"
,14,"Ariana Grande",,"Baby I"
,15,"Ariana Grande",,positions
,16,"Ariana Grande",,Daydreamin'
,17,"Britney Spears",,Circus
,18,"Ariana Grande",,"Honeymoon Avenue"
,19,"Ariana Grande",,"God is a woman"
,20,"Luísa Sonza",,penhasco.
,21,"Ariana Grande","Nathan Sykes","Almost Is Never Enough"
,22,Adele,,"Easy On Me"
,23,Adele,,"Oh My God"
,24,Anitta,,Envolver
,25,Jão,,Idiota
,26,"Alesso; Katy Perry",,"When I'm Gone"
,27,Jão,,"Olhos Vermelhos"
,28,Jão,,Clarão
,29,Jão,,"Não Te Amo"
,30,"Taylor Swift","Kendrick Lamar","Bad Blood (Remix)"
,31,"Aly & AJ",,"Joan Of Arc On The Dance Floor"
,32,"Katy Perry","Kanye West",E.T.
,33,"Ariana Grande",,everytime
,34,"Taylor Swift",,"Blank Space"
,35,"Ariana Grande",,"Tattooed Heart"
,36,"Gloria Groove",,"A Queda"
,37,"Alok; Luis Fonsi; Lunay","Lenny Tavárez; Juliette","Un Ratito"
,38,"Ariana Grande","Big Sean","Right There"
,39,"Taylor Swift",,"Message In A Bottle (Taylor's Version) (From the Vault)"
,40,Juliette,,"Diferença Mara"
