"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Michael Jackson",,"Dirty Diana"
,2,"George Michael",,"One More Try"
,3,Cher,,"We All Sleep Alone"
,4,Sting,,"Englishman In New York"
,5,Sade,,Paradise
,6,"Fleetwood Mac",,"Family Man"
,7,Prince,,"Alphabet St."
,8,Sting,,"Be Still My Beating Heart"
,9,"Pet Shop Boys","Dusty Springfield","What Have I Done to Deserve This?"
,10,Sting,,Fragile
,11,"Brenda K. Starr",,"I Still Believe"
,12,"Rod Stewart",,"Lost in You"
,13,"Depeche Mode",,"Route 66/Behind The Wheel"
,14,"Pet Shop Boys",,"Always On My Mind"
,15,"D.J. Jazzy Jeff and the Fresh Prince",,"Parents Just Don't Understand"
,16,"Elton John",,"I Don't Wanna Go On With You Like That"
,17,Eurythmics,,"You Have Placed A Chill In My Heart"
,18,"Tracy Chapman",,"Fast Car"
,19,"Jody Watley",,"Most Of All"
,20,"Paula Abdul",,"Knocked Out"
,21,"Joan Jett & The Blackhearts",,"I Hate Myself For Loving You"
,22,S'Express,,"Theme From S-Express"
,23,"Steve Winwood",,"Roll With It"
,24,"Rick Astley",,"Together Forever"
,25,"New Kids on the Block",,"Please Don't Go Girl"
,26,"Taylor Dayne",,"I'll Always Love You"
,27,Bros,,"When Will I Be Famous?"
,28,"Guns N' Roses",,"Sweet Child o' Mine"
,29,"Belinda Carlisle",,"I Get Weak"
,30,"Tiffany Darwish",,"Feelings of Forever"
