"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Juicy J","Wiz Khalifa; Ty Dolla $ign","Ain't Nothing"
,2,"Kris Kross Amsterdam; Conor Maynard","Ty Dolla $ign","Are You Sure?"
,3,"Post Malone",,"Yours Truly, Austin Post"
,4,"Post Malone",Quavo,Congratulations
,5,"2 Chainz","Quavo; Gucci Mane","Good Drank"
,6,"Elsie Morden",,Spontaneous
,7,"Jacob Sartorius",,"Last Text"
,8,Token,,Exception
,9,"Mike Posner",,"In The Arms Of A Stranger"
,10,Nickelback,,"Feed the Machine"
,11,Grey,Bahari,"I Miss You"
,12,"Jax Jones",RAYE,"You Don't Know Me"
,13,Twista,Jeremih,"Next To You"
,14,"Riley Biederer",,"Starving (Cover)"
,15,"Belly (rapper)",NAV,"Re Up"
,16,Mansionz,"Spark Master Tape",STFU
,17,"Linkin Park",Kiiara,Heavy
,18,"Sean Paul","Dua Lipa","No Lie"
,19,"G-Eazy; Kehlani",,"Good Life"
,20,"Jason Derulo","Nicki Minaj; Ty Dolla $ign",Swalla
,21,"Asaf Avidan & The Mojos",,"One Day / Reckoning Song (Wankelmut Remix)"
,22,G-Eazy,"Marc E. Bassy","Some Kind of Drug"
,23,"Tobias Robertson",,"Love Yourself (Cover)"
,24,"Dave East","G Herbo; Don Q","No Hook"
,25,"Taylor Gang; Ty Dolla $ign; Wiz Khalifa",,"Brand New"
,26,"Rich Homie Quan",,Replay
,27,"Kendall K",,"Where Would I Be Without You"
,28,"Pitbull; J Balvin","Camila Cabello","Hey Ma"
,29,"Cheat Codes","Demi Lovato","No Promises"
,30,Drake,"Quavo; Travis Scott",Portland
,31,Monty,"A Boogie Wit da Hoodie","Know Shit"
,32,"The Chainsmokers; Coldplay",,"Something Just Like This"
,33,"Taron Egerton",,"I'm Still Standing"
,34,"Machine Gun Kelly","Hailee Steinfeld","At My Best"
,35,"Lil Uzi Vert",,"XO TOUR Llif3"
,36,Stargate,"P!nk; Sia",Waterfall
,37,"Martin Garrix; Brooks",,Byte
,38,ZAYN,PARTYNEXTDOOR,"Still Got Time"
,39,"Big Boi","Adam Levine","Mic Jack"
,40,"Harry Styles",,"Sign of the Times"
