"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Carly Rae Jepsen",,"Now I Don't Hate California After All"
,2,"Sarah Brightman",,"The Journey Home"
,3,"Phoebe Bridgers",,"I Know the End"
,4,"Dua Lipa",,Levitating
,5,"The Coup",,"Ride The Fence"
,6,"We The Commas",,Sherry
,7,"Rina Sawayama",,Dynasty
,8,"Duke Ellington; John Coltrane",,"In A Sentimental Mood"
,9,"The Coup",T-K.A.S.H.,"Pork And Beef"
,10,"Strong Bad; Coach Z",,"Fisheye Lens"
,11,"The Pow-Uh Surge",,"Trogdor Was A Man"
,12,"Emily King",,"Being Human"
,13,Beyoncé,,"BLACK PARADE"
,14,Chairlift,,"Moth To The Flame"
,15,"LIL NARNIA",,"Every Day"
,16,"Men at Work",,Overkill
,17,"Coach Z","Peacey P; Tenerence Love","Rap Song"
,18,"Colbie Caillat",,"Fallin' for You"
,19,"ILLENIUM; Georgia Ku",,"Hold On"
,20,"Homestar Runner",,"One Two, One Two"
,21,"First Aid Kit",,"This Old Routine"
,22,"The Naked and Famous",,"Bury Us"
,23,"Phoebe Ryan",,Ring
,24,PRIZM,,"We Were Young"
,25,"Tatsuro Yamashita",,Sparkle
,26,Kodaline,,"Wherever You Are"
,27,"Chloe x Halle",,Lonely
,28,T-Pain,,"Get Up"
,29,"Dolly Parton",,"Light of a Clear Blue Morning"
,30,"Fall on Your Sword",,"Shatner of the Mount"
,31,"Carly Rae Jepsen",,"Summer Love"
,32,"J Dna",,"destroy to create"
,33,"Rebel Diaz","Dead Prez; Rakaa Iriscience","Which Side Are You On? (Remix)"
,34,fun.,,"Some Nights"
,35,"Studio Killers",,"All Men are Pigs"
,36,"Phoebe Bridgers",,Kyoto
,37,Mobley,,"Nobody's Favourite"
,38,Wildlife,,"Follower (Lala)"
,39,"J Dna",,"Your Love Was Saved"
,40,"Moses Sumney",,"Me in 20 Years"
,41,Lit,,"My Own Worst Enemy"
,42,"The Family Crest",,"Never Gonna Stop"
,43,"Taylor Swift",,"Paper Rings"
,44,"Les Respectables",,"Ma vie à l'heure (La toune de l'Ouest)"
,45,"The Monkees",,"Last Train to Clarksville"
,46,"Caroline Polachek",,"So Hot You're Hurting My Feelings"
,47,"Michelle Branch",,"You Get Me"
,48,"J Dna",,"I've Lost You To The Sea"
,49,"Tame Impala",,"Let It Happen"
,50,"The Postal Service","Jen Wood","Nothing Better"
