"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lana Del Rey",,Love
,2,"Twenty One Pilots",,Heathens
,3,"Linkin Park",Kiiara,Heavy
,4,"Imagine Dragons",,Believer
,5,"Fitz and the Tantrums",,HandClap
,6,Kaleo,,"Way Down We Go"
,7,"Lil Wayne; Wiz Khalifa; Imagine Dragons","Logic; Ty Dolla $ign; X Ambassadors","Sucker For Pain"
,8,"Twenty One Pilots",,Heavydirtysoul
,9,"Rag'n'Bone Man",,Human
,10,"Judah & The Lion",,"Take It All Back"
,11,"The 1975",,"Somebody Else"
,12,"Zach Williams",,"Chain Breaker"
,13,"The Lumineers",,Cleopatra
,14,"Green Day",,"Still Breathing"
,15,"All Time Low",,"Dirty Laundry"
,16,Bastille,,"Good Grief"
,17,"Highly Suspect",,"My Name Is Human"
,18,"Kings of Leon",,"Waste a Moment"
,19,"The Revivalists",,"Wish I Knew You"
,20,NEEDTOBREATHE,,Testify
,21,blink-182,,"She's Out Of Her Mind"
,22,Shinedown,,"How Did You Love"
,23,"Andrew McMahon in the Wilderness",,"Fire Escape"
,24,"Papa Roach",,Help
,25,"John Mayer",,"Love On The Weekend"
,26,"The xx",,"On Hold"
,27,Skillet,,Stars
,28,Incubus,,"Nimble Bastard"
,29,"Cold War Kids",,"Love Is Mystical"
,30,"Milky Chance",,Cocoon
,31,"Red Hot Chili Peppers",,"Go Robot"
,32,"The Lumineers",,Angela
,33,Metallica,,"Atlas, Rise!"
,34,MISSIO,,"Middle Fingers"
,35,Kaleo,,"All The Pretty Girls"
,36,"Alex Da Kid","X Ambassadors; Elle King; Wiz Khalifa","Not Easy"
,37,"Catfish and the Bottlemen",,7
,38,Ghost,,"Square Hammer"
,39,"Cage the Elephant",,"Cold Cold Cold"
,40,"Bishop Briggs",,"Wild Horses"
,41,Starset,,Monster
,42,"Maggie Rogers",,Alaska
,43,"Ryan Adams",,"Do You Still Love Me?"
,44,"Mondo Cozmo",,Shine
,45,Nickelback,,"Feed the Machine"
,46,"Bob Moses",,"Tearing Me Up"
,47,LP,,"Lost On You"
,48,Beartooth,,Hated
,49,K.Flay,,"Blood In The Cut"
,50,Bastille,,Blame
