"Chart ID",Position,Artist,Featured,"Song Title"
,1,Coldplay,,"Viva la Vida"
,2,USHER,,"Moving Mountains"
,3,"Cancer Bats",,"Hail Destroyer"
,4,"Lil Mama",,L.I.F.E.
,5,Coldplay,,"Violet Hill"
,6,"Divine Brown",,"Lay It On The Line"
,7,"Lil Wayne",,"A Milli"
,8,Lights,,"Drive My Soul"
,9,"The Pussycat Dolls",,"When I Grow Up"
,10,"The Ting Tings",,"Shut Up and Let Me Go"
,11,Rihanna,,Disturbia
,12,"Katy Perry",,"I Kissed a Girl"
,13,Weezer,,"Pork and Beans"
,14,"Jordin Sparks",,"One Step at a Time"
,15,"Miley Cyrus",,"7 Things"
,16,MGMT,,"Electric Feel"
,17,"Rachel Ferguson",,"Stronger Than You Think I Am"
,18,"The Midway State",,"Never Again"
,19,Duffy,,"Stepping Stone"
,20,"Keri Hilson",,Energy
,21,"Alanis Morissette",,Underneath
,22,Radiohead,,"House Of Cards"
,23,"The Stills",,"Being Here"
,24,"Lady Gaga","Colby O'Donis","Just Dance"
,25,"Tokyo Police Club",,Graves
,26,"Kevin Rudolf","Lil Wayne","Let It Rock"
,27,"Bedouin Soundclash",,"12:59 Lullaby"
,28,"Katy Perry",,"Hot n Cold"
,29,Cassie,"Lil Wayne","Official Girl"
,30,"Die Mannequin",,"Saved By Strangers"
,31,Mobile,,"The Killer"
,32,Massari,,"In Love Again"
,33,"Jonas Brothers",,"Burnin' Up"
,34,Creature,,"Pop Culture"
,35,"Natasha Bedingfield",,Angel
,36,"Maroon 5",,"Goodnight Goodnight"
,37,P!nk,,"So What"
,38,T.I.,,"Whatever You Like"
,39,Shad,,"The Old Prince Still Lives At Home"
,40,"Simple Plan",,"Save You"
