"Chart ID",Position,Artist,Featured,"Song Title"
033119-queenmary,1,"Billie Eilish",,"bad guy"
033119-queenmary,2,"Billie Eilish",,"bury a friend"
033119-queenmary,3,"Ariana Grande",,"break up with your girlfriend, i'm bored"
033119-queenmary,4,Lizzo,,Juice
033119-queenmary,5,MARINA,,"Orange Trees"
033119-queenmary,6,"Billie Eilish",,"i love you"
033119-queenmary,7,"Billie Eilish",,"when the party's over"
033119-queenmary,8,"Carly Rae Jepsen",,"Now That I Found You"
033119-queenmary,9,"Mariah Carey",,"A No No"
033119-queenmary,10,"Sabrina Carpenter",,"Pushing 20"
033119-queenmary,11,"Billie Eilish",,"my strange addiction"
033119-queenmary,12,"Billie Eilish",,ilomilo
033119-queenmary,13,"Billie Eilish",,"all the good girls go to hell"
033119-queenmary,14,"Billie Eilish",,xanny
033119-queenmary,15,"Alice Chater",,Thief
033119-queenmary,16,Lizzo,"Missy Elliott",Tempo
033119-queenmary,17,"Dorian Electra",,"Man to Man"
033119-queenmary,18,"Billie Eilish",,8
033119-queenmary,19,"Ariana Grande",,"in my head"
033119-queenmary,20,Sigrid,,"Never Mine"
033119-queenmary,21,"Ariana Grande",,"7 rings"
033119-queenmary,22,"Nina Nesbitt",,Colder
033119-queenmary,23,"Carly Rae Jepsen",,"No Drug Like Me"
033119-queenmary,24,"Ariana Grande",,ghostin
033119-queenmary,25,"Benjamin Ingrosso",,1989
033119-queenmary,26,"The Chainsmokers","5 Seconds of Summer","Who Do You Love"
033119-queenmary,27,"Billie Eilish",,"you should see me in a crown"
033119-queenmary,28,"Ariana Grande",,bloodline
033119-queenmary,29,Slayyyter,,Mine
033119-queenmary,30,"Alice Chater",,Hourglass
033119-queenmary,31,"Zedd; Katy Perry",,365
033119-queenmary,32,Sigrid,,"Don't Feel Like Crying"
033119-queenmary,33,Sigrid,,"Sight of You"
033119-queenmary,34,LSD,,"No New Friends"
033119-queenmary,35,"Lauv; Troye Sivan",,"i'm so tired..."
033119-queenmary,36,"Rina Sawayama",,"Cherry (Piano Version)"
033119-queenmary,37,MARINA,,Superstar
033119-queenmary,38,Sigrid,,"Mine Right Now"
033119-queenmary,39,"Billie Eilish",,"listen before i go"
033119-queenmary,40,"Ariana Grande",,"bad idea"
