"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,Lover
,2,"Dua Lipa",,"Don't Start Now"
,3,"Selena Gomez",,"Lose You to Love Me"
,4,Halsey,,Graveyard
,5,"Post Malone",,Circles
,6,"Taylor Swift",,"Cruel Summer"
,7,"Taylor Swift",,Afterglow
,8,"Billie Eilish",,"all the good girls go to hell"
,9,"Billie Eilish",,"everything i wanted"
,10,"Billie Eilish",,"bad guy"
,11,"Jonas Brothers",,"Only Human"
,12,"Selena Gomez",,"Look At Her Now"
,13,"Niall Horan",,"Nice to Meet Ya"
,14,"Camila Cabello",,"Cry for Me"
,15,"Katy Perry",,"Harleys in Hawaii"
,16,"Camila Cabello",,Liar
,17,"Post Malone","Ozzy Osbourne; Travis Scott","Take What You Want"
,18,"Maroon 5",,Memories
,19,"Miley Cyrus",,"Slide Away"
,20,"The Weeknd",,"Blinding Lights"
,21,"ROSALÍA; Ozuna",,"Yo x Ti, Tu x Mi"
,22,"The Rembrandts",,"I'll Be There For You"
,23,"Taylor Swift",,"You Need To Calm Down"
,24,Lizzo,,"Truth Hurts"
,25,"Kygo; Whitney Houston",,"Higher Love"
,26,Lizzo,,"Good as Hell"
,27,Kesha,"Big Freedia","Raising Hell"
,28,"Katy Perry",,"Never Really Over"
,29,SHAED,ZAYN,Trampoline
,30,"Tones and I",,"Dance Monkey"
,31,"The Weeknd",,Heartless
,32,"Labrinth; Zendaya",,"All For Us"
,33,"Camila Cabello",,Shameless
,34,"Post Malone; Swae Lee",,Sunflower
,35,"Ed Sheeran","Camila Cabello; Cardi B","South of the Border"
,36,"Billie Eilish",,"i love you"
,37,"Camila Cabello",,Easy
,38,"Ed Sheeran",Stormzy,"Take Me Back to London"
,39,"Sam Smith",,"How Do You Sleep?"
,40,Shakira,,"Estoy Aquí"
,41,Halsey,,"Finally // beautiful stranger"
,42,"Taylor Swift",,"Getaway Car"
,43,"Charlie Puth",,"I Warned Myself"
,44,Halsey,,"Without Me"
,45,"Mariah Carey",,"All I Want for Christmas Is You"
,46,JoJo,,"Too Little Too Late"
,47,Halsey,,clementine
,48,"Miley Cyrus",,Malibu
,49,"Camila Cabello",,"Living Proof"
,50,"Post Malone","Future; Halsey","Die For Me"
