"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bailey Zimmerman",,Warzone
,2,"Sebastián Yatra; Pablo Alborán",,Contigo
,3,"Kevin Quinn",,"I'm Still Breathing"
,4,"Bailey Zimmerman",,"God's Gonna Cut You Down"
,5,"Donnie; Chantal Janzen",,Schultenbräu
,6,"Bailey Zimmerman",,"Where It Ends"
,7,"Bailey Zimmerman",,"Forget About You"
,8,Zauntee,,"Jesus Called My Name"
,9,"Rosa Linn",,Hallelujah
,10,Zauntee,"2J Mako; GQ Dasteppa","Life I Chose"
,11,"Kevin Quinn",,Wildfire
,12,"Bailey Zimmerman",,"Fall in Love"
,13,"Lewis Capaldi",,"Wish You the Best"
,14,"Post Malone",,Chemical
,15,"All Time Low",,"The Sound of Letting Go"
,16,"Bailey Zimmerman",,"Is This Really Over?"
,17,"Sam Ryder",,Mountain
,18,"Henry Moodie",,"drunk text"
,19,Munn,,"Religion's Epitome"
,20,"Bailey Zimmerman",,Religiously
