"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Post Malone",,"Hollywood's Bleeding"
,2,"Twenty One Pilots",,Trench
,3,"Charlie Puth",,CHARLIE
,4,Duplicate,,duplicate
,5,BLACKPINK,,"SQUARE UP"
,6,"Twenty One Pilots",,Blurryface
,7,TWICE,,"Between 1&2"
,8,"Years & Years",,Communion
,9,"Carly Rae Jepsen","Rufus Wainwright","The Loneliest Time"
,10,NAYEON,,"IM NAYEON"
,11,BLACKPINK,,"BORN PINK"
,12,"The Weeknd",,"My Dear Melancholy"
,13,ZAYN,,"Mind of Mine"
,14,"LE SSERAFIM",,ANTIFRAGILE
,15,"Ace Hood",,when
,16,"Niall Horan",,"Heartbreak Weather"
,17,"One Direction",,"FOUR (Deluxe)"
,18,"The Weeknd",,Ѕtarboy
,19,"Niall Horan",,Flicker
,20,"Ariana Grande",,"Dangerous Woman⠀"
,21,"Ariana Grande",,"thank you, next"
,22,ITZY,,"IT'Z ME"
,23,BLACKPINK,,"Kill This Love - EP"
,24,"Camila Cabello",,Familia
,25,"Charlie Puth",,Voicenotes
,26,"Harry Styles",,"Harry's House"
,27,Joji,,Nectar
,28,"One Direction",,"Made In The A.M."
,29,"Ariana Grande",,Positions
,30,"Ariana Grande",,Sweetener
