"Chart ID",Position,Artist,Featured,"Song Title"
,1,AC/DC,,Realize
,2,"Foo Fighters",,"No Son of Mine"
,3,HAIM,,"Feel the Thunder"
,4,"Jeff Rosenstock",,"Hang In The Heat"
,5,"Pale Waves",,Change
,6,AC/DC,,"Shot in the Dark"
,7,"Rina Sawayama",,LUCID
,8,"Chris Cornell",,"Watching The Wheels"
,9,KennyHoopla,"Travis Barker",ESTELLA//
,10,"Mammoth WVH",,Distance
,11,"Olivia Rodrigo",,"drivers license"
,12,Citizen,,"I Want to Kill You"
,13,"Gwen Stefani",,"Let Me Reintroduce Myself"
,14,"Harry Styles",,"Treat People With Kindness"
,15,"Teenage Wrist",,"Taste Of Gasoline"
,16,JessieLou,,"This App Sucks (Delete!)"
,17,"Natural Mystery Museum",,"Sixes & Sevens"
,18,"Royal Blood",,Typhoons
,19,Lucero,,"Back in Ohio"
,20,"Megan Nash",,Quiet
,21,Chevelle,,"Self Destructor"
,22,"Kings of Leon",,"The Bandit"
,23,"The Black Crowes",,"Charming Mess"
,24,"Miley Cyrus","Dua Lipa",Prisoner
,25,"Cheap Trick",,"Light Up the Fire"
,26,Architects,,Animals
,27,"Blame My Youth",,Fantastic
,28,tUnE-yArDs,,"hold yourself."
,29,"Nighttime Boogie Association",,"The Path We're On"
,30,"Tiarra Girls",,"Can't Stop the World"
