"Chart ID",Position,Artist,Featured,"Song Title"
,1,"MONSTA X",,"Shoot Out"
,2,Crush,,none
,3,EXO,,Tempo
,4,"NCT 127",,Regular
,5,Sik-K,,XIBAL
,6,PLT,,IGOHOLIC
,7,Colde,,Sunflower
,8,ZICO,IU,SoulMate
,9,Jooyoung,,N/A
,10,SOMDEF,,"Slip N Slide"
,11,RM,,"forever rain"
,12,"Sam Kim",Crush,"Make Up"
,13,Hoody,Crush,Sunshine
,14,SHINHWA,,"Kiss Me Like That"
,15,GOT7,,Lullaby
,16,APRIL,,"Oh! My Mistake"
,17,Sik-K,,Fire
,18,PENTAGON,,"Naughty Boy"
,19,Babylon,Vinxen,"One More Night"
,20,Zion.T,SEULGI,"Hello Tutorial"
