"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"Blank Space"
,2,"Lily Allen",,"Not Fair"
,3,Björk,,Hyperballad
,4,Björk,,Stonemilker
,5,"Lily Allen",,"The Fear"
,6,Björk,,Jóga
,7,"Taylor Swift",,cardigan
,8,"Taylor Swift",,"You Are In Love"
,9,"Melanie Martinez",,VOID
,10,Björk,,"It's Not Up to You"
,11,"Red Velvet",,"One of These Nights"
,12,"Little Mix","Jason Derulo","Secret Love Song"
,13,"Taylor Swift",,Style
,14,"Taylor Swift",,"I Can See You (Taylor's Version) (From The Vault)"
,15,"Taylor Swift",,"Speak Now (Taylor's Version)"
