"Chart ID",Position,Artist,Featured,"Song Title"
120714-briry,1,Grimes,"Blood Diamonds",Go
120714-briry,2,"Gwen Stefani",,"Baby Don't Lie"
120714-briry,3,HAIM,,"My Song 5"
120714-briry,4,"Ella Eyre",,Comeback
120714-briry,5,"Sam Smith",,"I'm Not the Only One"
120714-briry,6,"Jake Bugg",,"Messed Up Kids"
120714-briry,7,"Charli XCX",,"Break the Rules"
120714-briry,8,Sigma,"Paloma Faith",Changing
120714-briry,9,"The Righteous Young",,"Everything Burns"
120714-briry,10,Ferras,,"Speak In Tongues"
120714-briry,11,Hozier,,Sedated
120714-briry,12,Dotter,,"My Flower"
120714-briry,13,Bondax,,"All I See"
120714-briry,14,Nickelback,,"Edge of a Revolution"
120714-briry,15,"Calvin Harris","John Newman",Blame
120714-briry,16,Tinashe,"A$AP Rocky",Pretend
120714-briry,17,"Melanie Martinez",,Carousel
120714-briry,18,"Karise Eden",,Dynamite
120714-briry,19,"Ariana Grande",Zedd,"Break Free"
120714-briry,20,AronChupa,,"I'm an Albatraoz"
