"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Camila Cabello",,"Never Be the Same"
,2,"Camila Cabello","Young Thug",Havana
,3,"Post Malone","21 Savage",rockstar
,4,"Taylor Swift",,Delicate
,5,"Taylor Swift",,"...Ready For It?"
,6,"Camila Cabello",,"Crying in the Club"
,7,"Taylor Swift",,"So It Goes..."
,8,"Taylor Swift",,"Don't Blame Me"
,9,"Selena Gomez; Marshmello",,Wolves
,10,"Taylor Swift",,Dress
,12,"Taylor Swift",,"Look What You Made Me Do"
,14,"Taylor Swift",,"I Did Something Bad"
,16,"Taylor Swift",,"Dancing With Our Hands Tied"
,18,"Taylor Swift","Ed Sheeran; Future","End Game"
,19,"Taylor Swift",,"Call It What You Want"
,21,"Taylor Swift",,Gorgeous
,22,"Taylor Swift",,"Getaway Car"
,24,"Taylor Swift",,"New Year's Day"
,25,"Taylor Swift",,"King of My Heart"
,26,"Taylor Swift",,"This Is Why We Can't Have Nice Things"
