"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sevyn Streeter",,Taboo
,2,"Charli XCX",,"Used to Know Me"
,3,"Purple Disco Machine; Sophie and the Giants",,"In The Dark"
,4,Gatlin,,"What If I Love You"
,5,"Tove Lo",,"How Long"
,6,MUNA,"Phoebe Bridgers","Silk Chiffon"
,7,Tinashe,,Bouncin
,8,"Lexi Jayde",,"Newbury Park"
,9,"Kylie Minogue",,"Dance Floor Darling"
,10,"The Knocks; Dragonette",,"Slow Song"
,11,"Victoria Monét",,Coastin'
,12,"Regard; Years & Years",,Hallucination
,13,"Billie Eilish",,"Happier Than Ever"
,14,Wolftyla,,"Keep You Close"
,15,MUNA,,"Anything But Me"
,16,"Alfie Templeman",,Broken
,17,CHVRCHES,,"Good Girls"
,18,"Tate McRae",,"she's all i wanna be"
,19,"Pale Waves",,Change
,20,Foxes,,"Sky Love"
,21,"Rico Nasty","Flo Milli",Money
,22,"Peach PRC",,"God is a Freak"
,23,"Taylor Swift",,"Message In A Bottle (Taylor's Version) (From the Vault)"
,24,"The Weeknd",,Sacrifice
,25,"Mura Masa; Lil Uzi Vert; PinkPantheress; Shygirl",,bbycakes
,26,Foxes,,"Sister Ray"
,27,"Mariah the Scientist","Young Thug","Walked In"
,28,"Aluna; Punctual",,"Summer of Love"
,29,"Cookiee Kawaii","Dear Siias",Violin
,30,"Taylor Swift",,"All Too Well (10 Minute Version) (Taylor's Version) (From The Vault)"
