"Chart ID",Position,Artist,Featured,"Song Title"
031720-justintr15,1,Dreamcatcher,,Scream
031720-justintr15,2,EVERGLOW,,"DUN DUN"
031720-justintr15,3,CLC,,Hobgoblin
031720-justintr15,4,E-girls,,Bessekai
031720-justintr15,5,"Cherry Bullet",,"Hands Up"
031720-justintr15,6,"J SOUL BROTHERS III",,Rat-tat-tat
031720-justintr15,7,2PM,,"Comeback When You Hear This Song"
031720-justintr15,8,"BALLISTIK BOYZ from EXILE TRIBE",,Anti-Hero's
031720-justintr15,9,Exile,,"Ainotameni ~for love, for a child~"
031720-justintr15,10,BVNDIT,,Dumb
031720-justintr15,11,"Rocket Punch",,BOUNCY
031720-justintr15,12,"Selena Gomez",,Rare
031720-justintr15,13,"Weki Meki",,"Dazzle Dazzle"
031720-justintr15,14,"The Pussycat Dolls",,React
031720-justintr15,15,"Julie Bergan; Seeb",,"Kiss Somebody"
031720-justintr15,16,lol,,blaaaw
031720-justintr15,17,"GENERATIONS from EXILE TRIBE",,G-ENERGY
031720-justintr15,18,NATURE,,"Oopsie (My Bad)"
031720-justintr15,19,ITZY,,WANNABE
031720-justintr15,20,SF9,,"Good Guy"
031720-justintr15,21,"J SOUL BROTHERS III",,R.Y.U.S.E.I.
031720-justintr15,22,"EXILE THE SECOND",,"Syunkan Eternal"
031720-justintr15,23,"Jax Jones; Martin Solveig; RAYE; Europa",,Tequila
031720-justintr15,24,KARD,,"Red Moon"
031720-justintr15,25,"Melanie Martinez",,"Cry Baby"
031720-justintr15,26,HyunA,,"FLOWER SHOWER"
031720-justintr15,27,cignature,,"Nun Nu Nan Na"
031720-justintr15,28,"Melanie Martinez",,Carousel
031720-justintr15,29,LOONA,,"So What"
031720-justintr15,30,PENTAGON,,"Dr. BeBe"
031720-justintr15,31,LOONA,,365
031720-justintr15,32,"Madison Beer",,"Good In Goodbye"
031720-justintr15,33,ATEEZ,,Answer
031720-justintr15,34,BTS,,ON
031720-justintr15,35,IZ*ONE,,FIESTA
031720-justintr15,36,"88rising; Joji; GENERATIONS from EXILE TRIBE",,"Need Is Your Love"
031720-justintr15,37,Flower,,"Akikaze no Answer"
031720-justintr15,38,"Dua Lipa",,Physical
031720-justintr15,39,"Porter Robinson",,"Get Your Wish"
031720-justintr15,40,Sigala,"Ella Henderson","We Got Love"
031720-justintr15,41,NIKI,,"La La Lost You"
031720-justintr15,42,"Samantha Jade",,Bounce
031720-justintr15,43,"Red Velvet",,Psycho
031720-justintr15,44,Fiestar,,"You're Pitiful"
031720-justintr15,45,MOMOLAND,,"Thumbs Up"
031720-justintr15,46,"THE RAMPAGE from EXILE TRIBE",,"FULLMETAL TRIGGER"
031720-justintr15,47,"Liam Payne","A Boogie Wit da Hoodie","Stack It Up"
031720-justintr15,48,"J SOUL BROTHERS III",,"Feel So Alive"
031720-justintr15,49,Cascada,,Pyromania
031720-justintr15,50,"Galantis; Dolly Parton","Mr. Probz",Faith
