"Chart ID",Position,Artist,Featured,"Song Title"
,1,BLACKPINK,,"DDU-DU DDU-DU"
,2,"Ariana Grande",,"no tears left to cry"
,3,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,4,bülow,,"You & Jennifer"
,5,BLACKPINK,,"See U Later"
,6,"Nicki Minaj","Ariana Grande",Bed
,7,"Clean Bandit","Demi Lovato",Solo
,8,bülow,,Lines
,9,"Josie Dunne",,"Good Boys"
,10,"Ariana Grande","Nicki Minaj","the light is coming"
,11,BLACKPINK,,Really
,12,"Seeb; Dagny",,"Drink About"
,13,"Phoebe Ryan; Quinn XCII",,"Middle Finger"
,14,"DVBBS; blackbear",,IDWK
,15,"Josie Dunne",,"Cool With It"
,16,Anne-Marie,,2002
,17,BLACKPINK,,"Forever Young"
,18,"Bryce Vine",,"Drew Barrymore"
,19,"Imagine Dragons",,"I Don't Know Why"
,20,"Kygo; Imagine Dragons",,"Born To Be Yours"
,21,bülow,,"Honor Roll"
,22,"Maroon 5","Cardi B","Girls Like You"
,23,"Nicki Minaj","Lil Wayne","Rich Sex"
,24,bülow,,"Not A Love Song"
,25,"Cardi B",SZA,"I Do"
,26,CADE,,"Warning Sign"
,27,"Imagine Dragons",,"Whatever It Takes"
,28,Saweetie,Kehlani,"Icy GRL (Bae Mix)"
,29,"Dean Lewis",,"Waves (JordanXL Remix)"
,30,Ruel,,"Dazed & Confused"
,31,"Bebe Rexha",,"I'm a Mess"
,32,bülow,Duckwrth,"SAD AND BORED"
,33,"RL Grime",Daya,"I Wanna Know"
,34,"Meghan Trainor",,"LET YOU BE RIGHT"
,35,LSD,,Genius
,36,lovelytheband,,broken
,37,"Josie Dunne",,"Make You Mine"
,38,"Cardi B",,"Money Bag"
,39,"Sam Hunt",,"Downtown's Dead"
,40,LSD,,Audio
